model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444131,Engineering Support Services at Hay Rive,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,56000.00,56000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444131/SC444131/,2024-06-02 16:59 MDT
contract,2014-15,SC444455,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,37500.00,37500.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444455,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444455/SC444455/,2024-06-02 16:59 MDT
contract,2014-15,SC444634,Review of Bison Monitoring Program for the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Ecological Research,35000.00,35000.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444634/SC444634/,2024-06-02 16:59 MDT
contract,2014-15,SC440920,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,53900.00,53900.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440920/SC440920/,2024-06-02 16:59 MDT
contract,2014-15,SC442298,Beach Attendants,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Town of Hay River,52000.00,52000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442298/SC442298/,2024-06-02 16:59 MDT
contract,2014-15,PO446999,Deliver Road Salt to Swede Creek Sand Sh,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,29101.50,29101.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446999,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446999/PO446999/,2024-06-02 16:59 MDT
contract,2014-15,PO447065,Supply One Crewcab Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42576.00,42576.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447065,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447065/PO447065/,2024-06-02 16:59 MDT
contract,2014-15,PO447181,Supply One Solar Powered Full Matrix Message Board,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,26896.00,26896.00,0,,,,2015-03-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447181/PO447181/,2024-06-02 16:59 MDT
contract,2014-15,PO449300,140 Drums of Jet A to Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48538.00,48538.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449300,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449300/PO449300/,2024-06-02 16:59 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-06-02 16:59 MDT
contract,2014-15,SC795010,DJSS Sea Cans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,37893.42,37893.42,0,,,,2014-10-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795010/SC795010/,2024-06-02 16:59 MDT
contract,2014-15,PO446295,Supply Coarse Road Salt to Buffalo River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,71937.43,71937.43,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446295/PO446295/,2024-06-02 16:59 MDT
contract,2014-15,PO446532,Supply of One Four (4) Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,25141.00,25141.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446532/PO446532/,2024-06-02 16:59 MDT
contract,2014-15,PO446534,Supply One Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39241.70,39241.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446534/PO446534/,2024-06-02 16:59 MDT
contract,2014-15,PO446535,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,67941.00,67941.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446535/PO446535/,2024-06-02 16:59 MDT
contract,2014-15,PO446537,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37912.00,37912.00,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446537,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446537/PO446537/,2024-06-02 16:59 MDT
contract,2014-15,PO446905,Supply Building Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,27021.05,27021.05,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446905,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446905/PO446905/,2024-06-02 16:59 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-06-02 16:59 MDT
contract,2014-15,PO440765,Maintenance Fees for SYMPHONY Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SirsiDynix Corporation,50270.78,50270.78,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440765/PO440765/,2024-06-02 16:59 MDT
contract,2014-15,PO440779,Supply Sweeper Brushes Various Airports,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,52137.00,52137.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440779/PO440779/,2024-06-02 16:59 MDT
contract,2014-15,PO440976,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,49467.32,49467.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440976,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440976/PO440976/,2024-06-02 16:59 MDT
contract,2014-15,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,98000.00,98000.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442218/PO442218/,2024-06-02 16:59 MDT
contract,2014-15,PO442637,Emergency Bridge Repairs Reindeer Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,48877.50,48877.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442637,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442637/PO442637/,2024-06-02 16:59 MDT
contract,2014-15,PO442655,SS015-14 Dozer Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Fort Smith Construction,79372.32,79372.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442655,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442655/PO442655/,2024-06-02 16:59 MDT
contract,2014-15,PO442697,Long Term Retardant for Hay River Tanker,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,95587.50,95587.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442697/PO442697/,2024-06-02 16:59 MDT
contract,2014-15,PO442714,Supply and Deliver Grader Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,45981.72,45981.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442714,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442714/PO442714/,2024-06-02 16:59 MDT
contract,2014-15,PO442797,20 Drums of W120 Oil - Hay River Airport,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Minister of Finance,34000.00,34000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442797,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442797/PO442797/,2024-06-02 16:59 MDT
contract,2014-15,PO443240,Aershell W120 Aviation Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40759.68,40759.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443240/PO443240/,2024-06-02 16:59 MDT
contract,2014-15,PO443262,140 Drums of Jet A for South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,62605.20,62605.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443262,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443262/PO443262/,2024-06-02 16:59 MDT
contract,2014-15,PO443338,Supply Grader Blades Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,50491.25,50491.25,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443338/PO443338/,2024-06-02 16:59 MDT
contract,2014-15,PO443389,140 Drums of Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61315.80,61315.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443389,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443389/PO443389/,2024-06-02 16:59 MDT
contract,2014-15,PO443488,LC95AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443488/PO443488/,2024-06-02 16:59 MDT
contract,2014-15,PO443693,AeroShell W120 Oil for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,33966.40,33966.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443693,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443693/PO443693/,2024-06-02 16:59 MDT
contract,2014-15,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59394.20,59394.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443777/PO443777/,2024-06-02 16:59 MDT
contract,2014-15,PO443783,Signs for the Hay River Beach,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,31768.75,31768.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443783/PO443783/,2024-06-02 16:59 MDT
contract,2014-15,PO444100,140 Drums of Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58590.00,58590.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444100/PO444100/,2024-06-02 16:59 MDT
contract,2014-15,PO444280,Supply Road Salt Kakisa Salt Shed,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,31005.00,31005.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444280/PO444280/,2024-06-02 16:59 MDT
contract,2014-15,CH16481014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,32971.15,32971.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016529/CH16481014/,2024-06-02 16:59 MDT
contract,2014-15,CH15181014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,26713.25,26713.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016555/CH15181014/,2024-06-02 16:59 MDT
contract,2014-15,CH15981014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,71590.40,71590.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016556/CH15981014/,2024-06-02 16:59 MDT
contract,2014-15,CH16881214,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,57125.06,57125.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016557/CH16881214/,2024-06-02 16:59 MDT
contract,2014-15,CH19545814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,27469.40,27469.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016629,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016629/CH19545814/,2024-06-02 16:59 MDT
contract,2014-15,CH17981114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,25512.80,25512.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016638/CH17981114/,2024-06-02 16:59 MDT
contract,2014-15,SC441221,Remove Hazardous Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,57600.00,57600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016800,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016800/SC441221/,2024-06-02 16:59 MDT
contract,2014-15,CH16281514,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37089.45,37089.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016813/CH16281514/,2024-06-02 16:59 MDT
contract,2014-15,PO445709,7 Passenger Compact Van & 5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,64724.00,64724.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016870/PO445709/,2024-06-02 16:59 MDT
contract,2014-15,SC441179,2014/2015 - New Windows & Interior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,48000.00,48000.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016447,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016447/SC441179/,2024-06-02 16:59 MDT
contract,2014-15,SC441232,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,32500.00,32500.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016900,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016900/SC441232/,2024-06-02 16:59 MDT
contract,2014-15,PM017294,Park Signs w/Amenities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,25912.82,25912.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017294/PM017294/,2024-06-02 16:59 MDT
