model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-06-02 10:37 MDT
contract,2010-11,SC792740,Civil Design Software Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Softree Technical Systems Inc.,34042.00,34042.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792740,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792740/SC792740/,2024-06-02 10:37 MDT
contract,2010-11,SC792777,Bridge Management System Development & Implementation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,594695.00,594695.00,0,,,,2010-06-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792777/SC792777/,2024-06-02 10:37 MDT
contract,2009-10,SC417666,Annual Licence and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,9153.57,9153.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417666,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417666/SC417666/,2024-06-02 10:37 MDT
contract,2010-11,PO901415,Cognos Powerhouse Licence & Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,30100.67,30100.67,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901415,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901415/PO901415/,2024-06-02 10:37 MDT
contract,2014-15,SC443010,Review & Enhancement of APMS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,28888.80,28888.80,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443010/SC443010/,2024-06-02 10:37 MDT
contract,2014-15,SC442419,Yellowknife Airport Flight Info Display,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IFIDS.COM,24200.00,24200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442419,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442419/SC442419/,2024-06-02 10:37 MDT
contract,2013-14,PO902061,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19815.09,19815.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902061/PO902061/,2024-06-02 10:37 MDT
contract,2013-14,PO902175,BlueCielo Meridian Software Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5990.00,5990.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902175,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902175/PO902175/,2024-06-02 10:37 MDT
contract,2010-11,SC792978,2010-2011 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5100.00,5100.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792978,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792978/SC792978/,2024-06-02 10:37 MDT
contract,2010-11,SC793125,FID Software Support for YZF to November,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,20530.00,20530.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793125,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793125/SC793125/,2024-06-02 10:37 MDT
contract,2010-11,SC793135,AIRMAN Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,9800.00,9800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793135,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793135/SC793135/,2024-06-02 10:37 MDT
contract,2011-12,SC793613,BlueCielo Maintenance and Support 2011,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,7500.00,7803.32,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793613,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793613/SC793613/,2024-06-02 10:37 MDT
contract,2009-10,SC792261,MVIS Business Analysis and Renewal Strategy,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,112380.00,204130.00,3,,,,2009-05-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792261/SC792261/,2024-06-02 10:37 MDT
contract,2009-10,SC792477,Q-Flow Queuing System,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ACF Technologies Inc.,28139.00,28139.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792477,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792477/SC792477/,2024-06-02 10:37 MDT
contract,2009-10,SC792652,DOT Website Content Management Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792652/SC792652/,2024-06-02 10:37 MDT
contract,2013-14,SC794448,Annual License and Software Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,10103.83,10103.83,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794448/SC794448/,2024-06-02 10:37 MDT
contract,2013-14,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,40350.00,40350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794603/SC794603/,2024-06-02 10:37 MDT
contract,2014-15,SC794802,TRACR II/AIM Software Support Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,12720.00,12720.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794802,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794802/SC794802/,2024-06-02 10:37 MDT
contract,2014-15,SC794822,TRACR AIM Annual Licence Renewal,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794822,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794822/SC794822/,2024-06-02 10:37 MDT
contract,2012-13,SC794165,2012-2013 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,6650.00,6650.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794165/SC794165/,2024-06-02 10:37 MDT
contract,2006-07,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,143800.00,143800.00,0,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182/,2024-06-02 10:37 MDT
contract,2008-09,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,0.00,100000.00,1,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182-2/,2024-06-02 10:37 MDT
contract,2008-09,SC791534,Airport Fees Billing and Reporting System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,IFIDS.COM,46600.00,46600.00,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791534,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791534/SC791534/,2024-06-02 10:37 MDT
contract,2007-08,SC791629,TSI Software Support Contract,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,20529.99,20529.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791629/SC791629/,2024-06-02 10:37 MDT
contract,2009-10,SC791629,TSI Software Support Contract,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,0.00,12577.60,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791629/SC791629-2/,2024-06-02 10:37 MDT
contract,2007-08,SC791737,Safety Management Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winfield Solutions,98500.00,98500.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791737,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791737/SC791737/,2024-06-02 10:37 MDT
contract,2005-06,SC790342,AutoManager Meridian Develop and support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,M.E.C. Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790342/SC790342/,2024-06-02 10:37 MDT
contract,2014-15,PO445841,Meridian Software Support 2015,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,6290.00,6290.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445841/PO445841/,2024-06-02 10:37 MDT
contract,2011-12,PO901748,BlueCielo Software Maintenance and Suppo,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,5046.00,5046.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901748,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901748/PO901748/,2024-06-02 10:37 MDT
contract,2012-13,PO901841,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19237.96,19237.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901841/PO901841/,2024-06-02 10:37 MDT
contract,2005-06,PO900288,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,12550.00,12550.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900288/PO900288/,2024-06-02 10:37 MDT
contract,2012-13,SC794039,Delivery of Software Licenses and Servic,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ACF Technologies Inc.,7892.00,7892.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794039/SC794039/,2024-06-02 10:37 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-06-02 10:37 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-02 10:37 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-02 10:37 MDT
contract,2007-08,PO406863,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,15182.95,15182.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406863/PO406863/,2024-06-02 10:37 MDT
