model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-383731,Primary Health Care Nurse Practitioner C,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,497000.00,497000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001214,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001214/SC-383731/,2024-05-31 21:01 MDT
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-05-31 21:01 MDT
contract,2004-05,AC-HS0001,Air Charter - Return Yellowknife to Norm,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6972.11,6972.11,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000905,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000905/AC-HS0001/,2024-05-31 21:01 MDT
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-31 21:01 MDT
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-31 21:01 MDT
contract,2004-05,SC-383948,Community Wellness Worker Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,BC/Yukon Society of Transition Houses,23100.00,18748.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001056,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001056/SC-383948/,2024-05-31 21:01 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-05-31 21:01 MDT
contract,2004-05,SC-376413,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,35640.00,35640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001061/SC-376413/,2024-05-31 21:01 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-05-31 21:01 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-05-31 21:01 MDT
contract,2004-05,SC-376314,Produce and mail new plastic heath care,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,ABCorp CA Ltd.,51463.00,51463.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001093/SC-376314/,2024-05-31 21:01 MDT
contract,2004-05,SC-376408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,216000.00,216000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001096/SC-376408/,2024-05-31 21:01 MDT
contract,2004-05,SC-376411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001097/SC-376411/,2024-05-31 21:01 MDT
contract,2004-05,SC-780157,Public Service Announcements,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Native Communications Society,27355.00,27355.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001148/SC-780157/,2024-05-31 21:01 MDT
contract,2004-05,SC-384000,Family Violence Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",9533.00,9533.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001161/SC-384000/,2024-05-31 21:01 MDT
contract,2004-05,SC-374886,Produce the Smoke Screening II Program m,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,29890.00,29890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001184,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001184/SC-374886/,2024-05-31 21:01 MDT
contract,2004-05,SC372011,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,321500.00,602033.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000273/SC372011/,2024-05-31 21:01 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-05-31 21:01 MDT
contract,2004-05,SC-372009,Specialized care.,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Adrienne's Private Care Services,80535.00,80535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000276/SC-372009/,2024-05-31 21:01 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-05-31 21:01 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-05-31 21:01 MDT
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-05-31 21:01 MDT
contract,2004-05,SC 372014,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wood's Homes,246150.00,246150.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000296,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000296/SC-372014/,2024-05-31 21:01 MDT
contract,2004-05,SC-372013,Specialized Children Services.,Health and Social Services,Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,Ranch Ehrlo Society,728280.00,728280.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000297,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000297/SC-372013/,2024-05-31 21:01 MDT
contract,2004-05,SC372031,Hospital profiling and benchmark researc,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Healthcor Inc.,57000.00,84000.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000298/SC372031/,2024-05-31 21:01 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-05-31 21:01 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-05-31 21:01 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-05-31 21:01 MDT
contract,2004-05,SC 376294,Seniors pharmacare and chronic disease p,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,8400000.00,8400000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000409,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000409/SC-376294/,2024-05-31 21:01 MDT
contract,2004-05,RS741957,Dialysis Unit,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,55423.20,55423.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000411,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000411/RS741957/,2024-05-31 21:01 MDT
contract,2004-05,SC 383281,Family Support Worker/Home Visitation Co,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Great Kids Inc.,7770.00,7770.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000428/SC-383281/,2024-05-31 21:01 MDT
contract,2004-05,SC372040,Provide support to the board & agencies,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.C. Morley Consulting,24500.00,24500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000474,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000474/SC372040/,2024-05-31 21:01 MDT
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-05-31 21:01 MDT
contract,2004-05,SC-370175,Basic counselling skills in addictions a,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6925.00,6925.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001606/SC-370175/,2024-05-31 21:01 MDT
contract,2004-05,SC-376410,Comprehensive neuropsychological assessm,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,D-V Massey & Associates,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001612/SC-376410/,2024-05-31 21:01 MDT
contract,2004-05,SC-383951,"Meeting room, set up and coffe services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Northern Frontier Visitors Assoc.,13352.00,13352.00,0,,,,2004-11-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001617,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001617/SC-383951/,2024-05-31 21:01 MDT
contract,2004-05,RS-741954,"Video - ""What about tobacco""",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Sunburst Visual Media,6674.82,6674.82,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001229,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001229/RS-741954/,2024-05-31 21:01 MDT
contract,2004-05,RS-742019,Printing of the ISDM report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,12419.00,12419.00,0,,,,2004-03-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001277/RS-742019/,2024-05-31 21:01 MDT
contract,2004-05,RS-741960,Software Licenses,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,26680.65,26680.65,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001278/RS-741960/,2024-05-31 21:01 MDT
contract,2004-05,RS-741953,"Video ""Smoking: ""Truth or Dare""",Health and Social Services,Sole Source,Direct,Unknown,Goods,Promotional Items,The Canadian Learning Company,11286.00,11286.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001279,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001279/RS-741953/,2024-05-31 21:01 MDT
contract,2004-05,IN993193,Subsription & weekly postings in MedHunt,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001300,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001300/IN993193/,2024-05-31 21:01 MDT
contract,2004-05,CR-269585,Basic radiology program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,24609.00,24609.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001302/CR-269585/,2024-05-31 21:01 MDT
contract,2004-05,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001469/SC-376331/,2024-05-31 21:01 MDT
contract,2004-05,SC-376415,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,9900.00,9900.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001470/SC-376415/,2024-05-31 21:01 MDT
contract,2004-05,SC-780118,Sort & check all microfiche files,Health and Social Services,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,Canada North Micrographic Services Ltd.,8150.00,8150.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001471/SC-780118/,2024-05-31 21:01 MDT
contract,2004-05,SC-383991,Draft a Health Choices Framework Document,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,28300.00,28300.00,0,,,,2004-11-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001493/SC-383991/,2024-05-31 21:01 MDT
contract,2004-05,SC-377619,Technical Skills - Supplementary Health Benefits Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Blue Cross,49975.00,49975.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001494,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001494/SC-377619/,2024-05-31 21:01 MDT
contract,2004-05,SC-376401,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,402640.00,402640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001495,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001495/SC-376401/,2024-05-31 21:01 MDT
contract,2004-05,SC-372005,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,79946.50,79946.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001496/SC-372005/,2024-05-31 21:01 MDT
contract,2004-05,SC-780085,Choices for positive youth relationships,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Speers Society,6892.20,6892.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001497,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001497/SC-780085/,2024-05-31 21:01 MDT
contract,2004-05,SC377607,NWT Injury Report,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,8142.00,8142.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000718,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000718/SC377607/,2024-05-31 21:01 MDT
contract,2004-05,SC-376300,RFP#HS0278 Informatics Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,300000.00,300000.00,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000722/SC-376300/,2024-05-31 21:01 MDT
contract,2004-05,SC376406,Support Community Living Arrangements,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Mike Panteluk,28379.00,38279.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000734/SC376406/,2024-05-31 21:01 MDT
contract,2004-05,SC-372006,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,1188660.00,1188660.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000735/SC-372006/,2024-05-31 21:01 MDT
contract,2004-05,SC-372008,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,52904.94,107809.88,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000737/SC-372008/,2024-05-31 21:01 MDT
contract,2004-05,SC-372018,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,92518.44,213795.47,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000738,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000738/SC-372018/,2024-05-31 21:01 MDT
contract,2004-05,SC-372019,Specialized Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,45288.00,92576.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000739,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000739/SC-372019/,2024-05-31 21:01 MDT
contract,2004-05,SC-372020,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Goodwill Industries of Alberta,15193.74,32387.48,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000740/SC-372020/,2024-05-31 21:01 MDT
contract,2004-05,SC-372021,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,40517.52,83035.04,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000741,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000741/SC-372021/,2024-05-31 21:01 MDT
contract,2004-05,SC-372022,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,167593.65,404208.50,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000742,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000742/SC-372022/,2024-05-31 21:01 MDT
contract,2004-05,SC-372023,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,42243.12,86486.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000744,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000744/SC-372023/,2024-05-31 21:01 MDT
contract,2004-05,SC-376402,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,335039.00,715283.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000747/SC-376402/,2024-05-31 21:01 MDT
contract,2004-05,SC-376403,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,37654.02,77308.04,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000749/SC-376403/,2024-05-31 21:01 MDT