model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC530458,Gravel Haul & Place Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,6000.00,6000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008502,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008502/SC530458/,2024-05-30 01:11 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-05-30 01:11 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-05-30 01:11 MDT
contract,2008-09,SC530460,Gravel Haul & Place Lots 333/334 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,20000.00,20000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008521,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008521/SC530460/,2024-05-30 01:11 MDT
contract,2008-09,SC530459,Gravel Haul & Place Lot 396 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,29000.00,29000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008523,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008523/SC530459/,2024-05-30 01:11 MDT
contract,2008-09,SC530430,Appraisals Tsiigehtchic / Ulukhaktok,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,"Stewart, Weir, MacDonald Ltd.",11057.75,11057.75,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008524,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008524/SC530430/,2024-05-30 01:11 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-05-30 01:11 MDT
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-05-30 01:11 MDT
