model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 511001,flatdeck 4 x 2 truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39422.00,39422.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001100/PO-511001/,2024-06-19 08:26 MDT
contract,2005-06,PO 630028,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37157.00,37157.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002161/PO-630028/,2024-06-19 08:26 MDT
contract,2005-06,PO900413,1/2 Ton Pickup 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26989.00,26989.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900413/PO900413/,2024-06-19 08:26 MDT
contract,2004-05,PO 511002,SpaceKap for pickup truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,21503.00,21503.00,0,,,,2005-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001435,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001435/PO-511002/,2024-06-19 08:26 MDT
contract,2006-07,PO 404607,Mini Van,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,35450.00,35450.00,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004253,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004253/PO-404607/,2024-06-19 08:26 MDT
contract,2008-09,PO411853,1 Ton Truck Heavy Duty Dual Wheels 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39846.00,39846.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006572,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006572/PO411853/,2024-06-19 08:26 MDT
contract,2006-07,PO404638,Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,29820.00,29820.00,0,,,,2007-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404638/PO404638/,2024-06-19 08:26 MDT
contract,2007-08,PO410022,Pick-up Truck 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28268.00,28414.00,1,,,,2008-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410022/PO410022/,2024-06-19 08:26 MDT
contract,2008-09,PO413156,Vehicle - 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61916.00,61916.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413156,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413156/PO413156/,2024-06-19 08:26 MDT
contract,2007-08,PO408098,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38451.00,38451.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005432/PO408098/,2024-06-19 08:26 MDT
contract,2007-08,PO408104,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41982.00,41982.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005434/PO408104/,2024-06-19 08:26 MDT
contract,2004-05,PO900099,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38892.00,38892.00,0,,,,2005-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900099/PO900099/,2024-06-19 08:26 MDT
contract,2006-07,PO900542,Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,27211.00,27984.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900542,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900542/PO900542/,2024-06-19 08:26 MDT
contract,2006-07,PO900555,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5031.00,5031.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900555/PO900555/,2024-06-19 08:26 MDT
contract,2007-08,PO900747,Culvert Thawing Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43800.00,43800.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900747/PO900747/,2024-06-19 08:26 MDT
contract,2007-08,PO900778,Loader Mount Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,19220.00,19220.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900778,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900778/PO900778/,2024-06-19 08:26 MDT
contract,2008-09,PO009973,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35841.75,35841.75,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007601,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007601/PO009973/,2024-06-19 08:26 MDT
