model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791947,Re-flooring Mezi School Lobby & Vestibule,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,12000.00,12000.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791947/SC791947/,2024-05-01 03:28 MDT
contract,2013-14,SC439002,AE Scotia Centre - 3rd Floor DEMO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439002/SC439002/,2024-05-01 03:28 MDT
contract,2010-11,SC423532,Precision Leak Testing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,32370.00,32370.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423532,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423532/SC423532/,2024-05-01 03:28 MDT
contract,2010-11,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Lanworks Inc.,25640.00,25640.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423626,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423626/SC423626/,2024-05-01 03:28 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-05-01 03:28 MDT
contract,2004-05,SC790241,Lease Enterpise Virtual Array,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Hewlett-Packard (Canada) Co.,383623.82,383623.82,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790241/SC790241/,2024-05-01 03:28 MDT
contract,2011-12,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,22315.00,22315.00,0,,,,2011-12-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901733,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901733/PO901733/,2024-05-01 03:28 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-01 03:28 MDT
contract,2004-05,PO900141,Wekweti Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,184184.00,184184.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900141/PO900141/,2024-05-01 03:28 MDT
contract,2004-05,PO900154,Night Lights,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,NORTHERN METALIC SALES,7838.00,7838.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900154/PO900154/,2024-05-01 03:28 MDT
contract,2004-05,PO900155,Steelcase Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,7078.40,7078.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900155,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900155/PO900155/,2024-05-01 03:28 MDT
contract,2004-05,PO900156,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,35560.00,35560.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900156/PO900156/,2024-05-01 03:28 MDT
contract,2004-05,PO900158,Loader Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Hammer Equipment Sales Ltd.,32734.92,32734.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900158/PO900158/,2024-05-01 03:28 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-05-01 03:28 MDT
contract,2004-05,PO900198,Office furniture - brand Specific,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,8085.28,8085.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900198/PO900198/,2024-05-01 03:28 MDT
contract,2004-05,PO900210,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,59572.00,59572.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900210/PO900210/,2024-05-01 03:28 MDT
contract,2004-05,PO900217,Vehicle Tender - refer to 900210,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,27709.00,27709.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900217,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900217/PO900217/,2024-05-01 03:28 MDT
contract,2005-06,PO900248,OfficeFurniture,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Matco Transportation Co Ltd.,5153.37,5153.37,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900248,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900248/PO900248/,2024-05-01 03:28 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-01 03:28 MDT
contract,2005-06,PO900253,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,46864.00,46864.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900253/PO900253/,2024-05-01 03:28 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-05-01 03:28 MDT
contract,2005-06,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900255,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900255/PO900255/,2024-05-01 03:28 MDT
contract,2005-06,PO900262,Furniture for the museum,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7466.32,7466.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900262/PO900262/,2024-05-01 03:28 MDT
contract,2005-06,PO900269,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,63795.54,63795.54,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900269/PO900269/,2024-05-01 03:28 MDT
contract,2005-06,PO900306,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,110707.00,110707.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900306/PO900306/,2024-05-01 03:28 MDT
contract,2005-06,PO900307,HP/ Unix Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,279332.60,279332.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900307/PO900307/,2024-05-01 03:28 MDT
contract,2005-06,PO900308,HP/ Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,115579.06,115579.06,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900308/PO900308/,2024-05-01 03:28 MDT
contract,2005-06,PO900312,HP Proliant Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19440.00,19440.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900312/PO900312/,2024-05-01 03:28 MDT
contract,2005-06,PO900318,IBM Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,25460.00,25460.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900318/PO900318/,2024-05-01 03:28 MDT
contract,2005-06,PO900331,HP Servers for Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10285.00,10285.00,1,,,,2005-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900331/PO900331/,2024-05-01 03:28 MDT
contract,2005-06,PO900343,Nortel Baystack,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7418.00,7418.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900343/PO900343/,2024-05-01 03:28 MDT
contract,2005-06,PO900351,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,27547.00,27547.00,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900351,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900351/PO900351/,2024-05-01 03:28 MDT
contract,2005-06,PO900356,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,33000.00,33000.00,0,,,,2005-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900356/PO900356/,2024-05-01 03:28 MDT
contract,2005-06,PO900376,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,30131.00,30131.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900376/PO900376/,2024-05-01 03:28 MDT
contract,2005-06,PO900377,HP Proliant Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7996.00,7996.00,0,,,,2005-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900377/PO900377/,2024-05-01 03:28 MDT
contract,2005-06,PO900391,PWNHC Office Furniture Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,43127.01,43127.01,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900391/PO900391/,2024-05-01 03:28 MDT
contract,2005-06,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43628.00,43628.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900396,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900396/PO900396/,2024-05-01 03:28 MDT
contract,2005-06,PO900402,Infrared Thermal Scan Camera,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,FLIR Systems Ltd.,45130.00,45130.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900402/PO900402/,2024-05-01 03:28 MDT
contract,2005-06,PO900411,Utility Passenger Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28335.00,28335.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900411/PO900411/,2024-05-01 03:28 MDT
contract,2005-06,PO900414,HP Universal Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5040.00,5040.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900414/PO900414/,2024-05-01 03:28 MDT
contract,2005-06,PO900415,Cargo Van 1/2 ton 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31519.00,31519.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900415/PO900415/,2024-05-01 03:28 MDT
contract,2005-06,PO900417,Bulk Computers Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,186348.00,186348.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900417/PO900417/,2024-05-01 03:28 MDT
contract,2005-06,PO900418,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10085.00,10085.00,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900418/PO900418/,2024-05-01 03:28 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-01 03:28 MDT
contract,2005-06,PO900421,Laptops with Port Replicators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,77714.00,77714.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900421,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900421/PO900421/,2024-05-01 03:28 MDT
contract,2008-09,PO901051,Electrical Utilities for Commiment purpo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901051/PO901051/,2024-05-01 03:28 MDT
contract,2008-09,PO901052,Water Utilities for commitment purposes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,City of Yellowknife,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901052,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901052/PO901052/,2024-05-01 03:28 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-05-01 03:28 MDT
contract,2008-09,PO901077,Bulk PC Desktop and Notebook Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,203844.00,203844.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901077/PO901077/,2024-05-01 03:28 MDT
contract,2008-09,PO901081,DocuCom ScanPro 1000,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Precision Business Machines Ltd.,10800.00,10800.00,0,,,,2009-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901081/PO901081/,2024-05-01 03:28 MDT
contract,2009-10,PO901195,Postage Machine Lease,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,89701.56,89701.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901195/PO901195/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000001876,HP Data Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,220356.80,220356.80,0,,,,2016-12-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001070,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001070/0000000000000000000001876/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000001833,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001833/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000001856,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,18515.43,18515.43,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001856/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000002127,New Government Office Bulding Guardrail,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,58030.00,58030.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001220,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001220/0000000000000000000002127/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000002126,Radware DefencePro Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Charter Telecom Inc.,13635.66,13635.66,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001223,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001223/0000000000000000000002126/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-05-01 03:28 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-05-01 03:28 MDT