model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006587,Air Charter to Transport Fuel Drums - Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,39719.80,39719.80,0,,,,2021-02-22 15:00 MST,2022-06-29 15:17 MDT,2022-06-29 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004753,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004753/ENR01-0000006587/,2024-05-25 22:31 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000004062,Supply and Install Concrete Sewage Tank,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,59500.00,59500.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 16:19 MDT,2020-06-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004127,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004127/INF01-0000004062/,2024-05-25 22:31 MDT
contract,2020-21,CT-20012,"Weledeh School Renovations, Phase 1",YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,372992.00,372992.00,0,,,,2020-06-23 15:00 MDT,2020-07-02 16:35 MDT,2020-07-02 16:35 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012/CT-20012/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-25 22:31 MDT
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-05-25 22:31 MDT
contract,2020-21,CT-20012-2,"Removal, Purchase and Installation of Flooring",YCS,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,96266.50,96266.50,0,,,,2020-07-03 12:00 MDT,2020-07-08 16:52 MDT,2020-07-08 16:52 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012-2,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012-2/CT-20012-2/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-05-25 22:31 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-25 22:31 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-25 22:31 MDT
contract,2020-21,ECE01-0000009686,Cisco Meraki Subscription,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,193294.19,193294.19,0,,,,2021-02-25 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004785,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004785/ECE01-0000009686/,2024-05-25 22:31 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000004699,Queen E Park Loop A Powered Sites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,,,0,,,,2021-03-04 15:00 MST,2021-06-18 17:52 MDT,2021-06-18 17:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004725,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004725/INF01-0000004699/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-05-25 22:31 MDT
contract,2020-21,HSS01-0000004936,Mobile C-arm System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Siemens Heathcare Limited,171302.00,171302.00,0,,,,2020-09-01 15:00 MDT,2021-07-19 15:26 MDT,2021-07-19 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000003991,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003991/HSS01-0000004936/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000005080,Dory Point Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,106000.00,106000.00,0,,,,2021-04-09 15:00 MDT,2021-08-13 18:12 MDT,2021-08-13 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004276,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004276/INF01-0000005080/,2024-05-25 22:31 MDT
contract,2020-21,HSS01-0000004992,Furniture - Hay River Offsite Services FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,287000.00,287000.00,0,,,,2021-03-02 15:00 MST,2021-08-16 11:40 MDT,2021-08-16 11:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004759,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004759/HSS01-0000004992/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006640,Bowser Truck and JetA1 f\uel - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,241288.00,241288.00,0,,,,2021-02-04 15:00 MST,2021-03-30 15:45 MDT,2021-03-30 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004675,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004675/ENR01-0000006640/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004450,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,12896.00,12896.00,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004450/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004451,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,9477.31,9477.31,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004451/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004449,Food Supply - Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,7526.46,7526.46,0,,,,2021-03-03 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004778,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004778/0000000000000000000004449/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004453,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,3044.05,3044.05,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004453/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004454,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1674.32,1674.32,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004454/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004452,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,973.39,973.39,0,,,,2021-03-04 15:00 MST,2021-03-30 15:54 MDT,2021-03-30 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004779,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004779/0000000000000000000004452/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004460,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1838.08,1838.08,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004460/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004461,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1246.55,1246.55,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004461/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004459,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,812.40,812.40,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004782,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004782/0000000000000000000004459/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004464,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,569.00,569.00,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004464/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004465,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,204.92,204.92,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004465/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004463,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,468.69,468.69,0,,,,2021-03-04 15:00 MST,2021-03-30 15:55 MDT,2021-03-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004784,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004784/0000000000000000000004463/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004467,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,1431.00,1431.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004467/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004468,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,563.45,563.45,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004468/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004466,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,983.07,983.07,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004789,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004789/0000000000000000000004466/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004473,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd.o/a Hay River Super A Foods,2290.00,2290.00,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004473/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004474,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,2081.05,2081.05,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004474/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004472,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1495.44,1495.44,0,,,,2021-03-05 15:00 MST,2021-03-30 15:56 MDT,2021-03-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004793,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004793/0000000000000000000004472/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006654,JetA1 Fuel Into Plane - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,39880.00,39880.00,0,,,,2021-03-04 15:00 MST,2021-03-30 18:45 MDT,2021-03-30 18:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004780,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004780/ENR01-0000006654/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-05-25 22:31 MDT
contract,2020-21,INF01-0000004753,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,LC Bros. Cleaning Services,115800.00,115800.00,0,,,,2021-03-19 15:00 MDT,2021-04-01 01:57 MDT,2021-04-01 01:57 MDT,published,ocds-v9mmex-INF01-21-0000004819,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004819/INF01-0000004753/,2024-05-25 22:31 MDT
contract,2020-21,0000000000000000000004491,Building Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,60000.00,60000.00,0,,,,2021-02-16 15:00 MST,2021-04-01 12:58 MDT,2021-04-01 12:58 MDT,published,ocds-v9mmex-INF01-21-0000004715,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004715/0000000000000000000004491/,2024-05-25 22:31 MDT
contract,2020-21,ENR01-0000006569,Bowser Truck and JetA1 fuel - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,171860.00,171860.00,0,,,,2021-02-09 15:00 MST,2021-04-01 16:25 MDT,2021-04-01 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004686,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004686/ENR01-0000006569/,2024-05-25 22:31 MDT
contract,2020-21,FIN01-0000000761,Climate Change Lens Inuvik to Tuktoyaktuk Fibre,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22665.50,22665.50,0,,,,2021-03-03 15:00 MST,2021-04-01 16:38 MDT,2021-04-01 16:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004794,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004794/FIN01-0000000761/,2024-05-25 22:31 MDT
contract,2020-21,ITI01-0000011079,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,67027.00,67027.00,0,,,,2021-03-09 15:00 MST,2021-04-01 16:41 MDT,2021-04-01 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004730,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004730/ITI01-0000011079/,2024-05-25 22:31 MDT