model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,1533075.95,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-3/,2024-05-01 01:50 MDT
contract,2010-11,CT100514,Engineering and Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,335007.48,2,,,,2007-04-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100514/CT100514-4/,2024-05-01 01:50 MDT
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-01 01:50 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-01 01:50 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-05-01 01:50 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-05-01 01:50 MDT
contract,2007-08,CT100520,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1157200.00,1265509.12,3,,,,2007-04-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100520/CT100520/,2024-05-01 01:50 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-05-01 01:50 MDT
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-05-01 01:50 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-05-01 01:50 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-05-01 01:50 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-05-01 01:50 MDT
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-05-01 01:50 MDT
contract,2007-08,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,3065496.00,3065496.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100530/CT100530/,2024-05-01 01:50 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-05-01 01:50 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-05-01 01:50 MDT
contract,2007-08,CT100533,As & When Heavy Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,505200.00,505200.00,0,,,,2007-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100533,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100533/CT100533/,2024-05-01 01:50 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-05-01 01:50 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-05-01 01:50 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-01 01:50 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-05-01 01:50 MDT
contract,2011-12,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,100815.00,7,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-4/,2024-05-01 01:50 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-05-01 01:50 MDT
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-05-01 01:50 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-05-01 01:50 MDT
contract,2007-08,CT100541,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,197950.90,204235.04,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100541,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100541/CT100541/,2024-05-01 01:50 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-05-01 01:50 MDT
contract,2007-08,CT100543,Electric Heat Conversions,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,775200.00,839280.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100543/CT100543/,2024-05-01 01:50 MDT
contract,2007-08,CT100544,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,74800.00,74509.00,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100544/CT100544/,2024-05-01 01:50 MDT
contract,2007-08,CT100547,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,388700.00,429511.65,1,,,,2007-06-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100547/CT100547/,2024-05-01 01:50 MDT
contract,2007-08,CT100549,Foundation Rehabilitation 22-28 Nanuk Road and ENR Shell Lake Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128100.00,146720.00,2,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100549/CT100549/,2024-05-01 01:50 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-05-01 01:50 MDT
contract,2007-08,CT100552,Highway Surface Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,456100.00,456100.00,1,,,,2007-06-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100552,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100552/CT100552/,2024-05-01 01:50 MDT
contract,2007-08,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,889000.00,958528.50,6,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553/,2024-05-01 01:50 MDT
contract,2008-09,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,73782.00,2,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100553/CT100553-2/,2024-05-01 01:50 MDT
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-05-01 01:50 MDT
contract,2007-08,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,39000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100555/CT100555/,2024-05-01 01:50 MDT
contract,2007-08,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,719550.00,719550.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556/,2024-05-01 01:50 MDT
contract,2009-10,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,0.00,21209.56,1,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556-2/,2024-05-01 01:50 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-05-01 01:50 MDT
contract,2007-08,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NWT CONSTRUCTION,958674.00,1017153.01,2,,,,2007-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100559/CT100559/,2024-05-01 01:50 MDT
contract,2007-08,CT100560,Dene K'onia Young Offenders Facility Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,94000.00,94000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100560/CT100560/,2024-05-01 01:50 MDT
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-05-01 01:50 MDT
contract,2007-08,CT100568,Wet/Dry Blading,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,66140.00,166140.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100568/CT100568/,2024-05-01 01:50 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-05-01 01:50 MDT
contract,2007-08,CT100570,Kakisa Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,104375.00,108875.00,1,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100570,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100570/CT100570/,2024-05-01 01:50 MDT
contract,2007-08,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1799633.50,1673477.50,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100571/CT100571/,2024-05-01 01:50 MDT
contract,2007-08,CT100572,Lady Evelyn Falls Power Existing Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,76945.00,82845.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100572,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100572/CT100572/,2024-05-01 01:50 MDT
contract,2007-08,CT100573,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,592500.00,860490.00,5,,,,2007-08-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100573/CT100573/,2024-05-01 01:50 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-05-01 01:50 MDT
contract,2007-08,CT100575,"Air Tanker Base, Aircraft Parking Pad",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,156919.00,161929.50,1,,,,2007-08-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100575/CT100575/,2024-05-01 01:50 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-01 01:50 MDT
contract,2007-08,CT100578,SIR JOHN FRANKLIN ENVELOPE -AREA-C,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,548114.00,587199.00,3,,,,2007-08-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100578/CT100578/,2024-05-01 01:50 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-05-01 01:50 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-05-01 01:50 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-05-01 01:50 MDT
contract,2007-08,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,73900.00,73900.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100585/CT100585/,2024-05-01 01:50 MDT