model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-11-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794135/SC794135/,2024-05-28 22:45 MDT
contract,2012-13,SC794137,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794137,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794137/SC794137/,2024-05-28 22:45 MDT
contract,2012-13,SC794153,Eqmt Rentals: Haul Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,56600.00,56600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794153/SC794153/,2024-05-28 22:45 MDT
contract,2012-13,SC794166,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,24305.00,24305.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794166,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794166/SC794166/,2024-05-28 22:45 MDT
contract,2012-13,SC794189,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,126468.94,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794189/SC794189/,2024-05-28 22:45 MDT
contract,2010-11,SC792770,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792770,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792770/SC792770/,2024-05-28 22:45 MDT
contract,2010-11,SC792771,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792771,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792771/SC792771/,2024-05-28 22:45 MDT
contract,2010-11,SC792776,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792776,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792776/SC792776/,2024-05-28 22:45 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-05-28 22:45 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-05-28 22:45 MDT
contract,2004-05,SC790132,Rental of Hydraulic Excavator(s),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,45120.00,54960.50,1,,,,2004-12-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790132/SC790132/,2024-05-28 22:45 MDT
contract,2005-06,SC790381,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45100.00,45100.00,0,,,,2005-06-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790381,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790381/SC790381/,2024-05-28 22:45 MDT
contract,2008-09,SC791951,Labour and Equipment-Jean Marie River,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Jean Marie River First Nations Council,12125.00,12125.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791951,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791951/SC791951/,2024-05-28 22:45 MDT
contract,2010-11,SC793101,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793101,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793101/SC793101/,2024-05-28 22:45 MDT
contract,2010-11,SC793127,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793127/SC793127/,2024-05-28 22:45 MDT
contract,2011-12,SC793128,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793128,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793128/SC793128/,2024-05-28 22:45 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-05-28 22:45 MDT
contract,2011-12,SC793687,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,27600.00,35652.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793687/SC793687/,2024-05-28 22:45 MDT
contract,2011-12,SC793688,Equipment and Truck Rental & Accommodati,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nahanni Butte Dene Band,33019.50,38726.38,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793688,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793688/SC793688/,2024-05-28 22:45 MDT
contract,2012-13,SC793934,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,62242.20,62242.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793934/SC793934/,2024-05-28 22:45 MDT
contract,2009-10,SC792299,Equipement Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tthenaago Development Corporation,56500.00,89800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792299/SC792299/,2024-05-28 22:45 MDT
contract,2009-10,SC792637,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,126460.00,126460.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792637,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792637/SC792637/,2024-05-28 22:45 MDT
contract,2007-08,SC791597,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,101520.00,101520.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791597,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791597/SC791597/,2024-05-28 22:45 MDT
contract,2013-14,SC794314,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794314/SC794314/,2024-05-28 22:45 MDT
contract,2004-05,SO431010,Equipment Rental,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,10327.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431010/SO431010/,2024-05-28 22:45 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-05-28 22:45 MDT
