model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-06-14 03:32 MDT
contract,2004-05,SC383248,Winter Road Construction and Airport Mai,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383248,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383248/SC383248/,2024-06-14 03:32 MDT
contract,2004-05,SC383422,Nahanni Butte Taxiway and Apron Construc,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,34500.00,34500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383422,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383422/SC383422/,2024-06-14 03:32 MDT
contract,2010-11,PO901586,Supply Meals/Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nahanni Butte General Store Lt,8634.00,8634.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901586/PO901586/,2024-06-14 03:32 MDT
contract,2010-11,PO901587,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901587/PO901587/,2024-06-14 03:32 MDT
contract,2011-12,PO901641,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,29907.88,29907.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901641,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901641/PO901641/,2024-06-14 03:32 MDT
contract,2011-12,PO901665,Nahanni Airport Lighting Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Darrell's Welding Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901665/PO901665/,2024-06-14 03:32 MDT
contract,2016-17,0000000000000000000001493,Nahanni Butte Access Road Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,765755.00,765755.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000807,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000807/0000000000000000000001493/,2024-06-14 03:32 MDT
contract,2010-11,SC793121,Winter Road & Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793121/SC793121/,2024-06-14 03:32 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-06-14 03:32 MDT
contract,2011-12,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,51645.00,51645.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793774/SC793774/,2024-06-14 03:32 MDT
contract,2011-12,SC793839,Supply & Install Paving Stones & Fencing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,22861.77,22861.77,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793839,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793839/SC793839/,2024-06-14 03:32 MDT
contract,2011-12,SC793851,Brushcutting Services - Nahanni Butte Ai,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,21529.85,21529.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793851,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793851/SC793851/,2024-06-14 03:32 MDT
contract,2009-10,SC792479,Barging Services from Fort Liard to Naha,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Cooper Barging Service Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792479/SC792479/,2024-06-14 03:32 MDT
contract,2009-10,SC792585,Winter Road,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792585,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792585/SC792585/,2024-06-14 03:32 MDT
contract,2009-10,SC792586,Supervision and Inspection of Drainage D,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21322.80,21322.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792586,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792586/SC792586/,2024-06-14 03:32 MDT
contract,2007-08,SC791589,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791589/SC791589/,2024-06-14 03:32 MDT
contract,2008-09,SC791829,Winter Road Construction and Airstrip Ma,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791829,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791829/SC791829/,2024-06-14 03:32 MDT
contract,2011-12,SC793392,Power Supply to Nahanni Butte Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,42536.17,42536.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793392/SC793392/,2024-06-14 03:32 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-06-14 03:32 MDT
contract,2014-15,SC794592,Maintain Access Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,20540.00,20540.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794592,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794592/SC794592/,2024-06-14 03:32 MDT
contract,2014-15,SC795186,EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Nahanni Butte Dene Band,16757.84,16757.84,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795186,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795186/SC795186/,2024-06-14 03:32 MDT
contract,2016-17,0000000000000000000001973,Culvert Replacement Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1499637.00,1499637.00,0,,,,2016-11-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001006,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001006/0000000000000000000001973/,2024-06-14 03:32 MDT
contract,2014-15,SC794864,Airport Operations and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Naha Dehe Development Corporation,180000.00,180000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794864/SC794864/,2024-06-14 03:32 MDT
contract,2014-15,SC794887,Ice Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794887/SC794887/,2024-06-14 03:32 MDT
contract,2007-08,SC791293,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791293/SC791293/,2024-06-14 03:32 MDT
contract,2011-12,PO901769,LED Lighting for Nahanni Butte Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,16962.40,16962.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901769,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901769/PO901769/,2024-06-14 03:32 MDT
contract,2016-17,0000000000000000000002270,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2735000.00,2735000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001191,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001191/0000000000000000000002270/,2024-06-14 03:32 MDT
contract,2016-17,0000000000000000000000982,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,3461878.00,3461878.00,0,,,,2016-05-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000519,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000519/0000000000000000000000982/,2024-06-14 03:32 MDT
contract,2022-23,INF01-0000006441,Twenty (20) Bridge - Culvert Replacement Designs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,351425.00,351425.00,0,,,,2023-03-23 15:00 MDT,2023-06-06 16:16 MDT,2023-06-06 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006395,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006395/INF01-0000006441/,2024-06-14 03:32 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-06-14 03:32 MDT
contract,2012-13,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1028000.00,1028000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101272/CT101272/,2024-06-14 03:32 MDT
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-06-14 03:32 MDT
contract,2011-12,AC600386,Air Freight Materials from Fort Simpson,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10725.75,10725.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600386,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600386/AC600386/,2024-06-14 03:32 MDT
contract,2006-07,CT100443,Personnel Supply,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,123300.00,123300.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100443/CT100443/,2024-06-14 03:32 MDT
contract,2010-11,CT101005,Equipment and Personnel Supply,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tthenaago Development Corporation,250000.00,250000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101005/CT101005/,2024-06-14 03:32 MDT
