model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC-401461,Educational Workshops on Dementia,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Carewest George Boyack,52590.00,52590.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003129/SC-401461/,2024-05-06 19:12 MDT
contract,2006-07,SC-401942,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Alberta Faculty of Medicine & Dentistry,300000.00,600000.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401942/,2024-05-06 19:12 MDT
contract,2006-07,SC-401943,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Calgary Faculty of Medicine,250926.00,511179.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401943/,2024-05-06 19:12 MDT
contract,2007-08,SC-401942,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Alberta Faculty of Medicine & Dentistry,0.00,300000.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401942-2/,2024-05-06 19:12 MDT
contract,2007-08,SC-401943,Medical School seats for NWT Residents,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,University of Calgary Faculty of Medicine,0.00,260253.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003329/SC-401943-2/,2024-05-06 19:12 MDT
contract,2007-08,SC-406204,Pan-Territorial Oral Health Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dr. Gerry Uswak Dean (Acting),65302.00,65302.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004286/SC-406204/,2024-05-06 19:12 MDT
contract,2007-08,SC-406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,86000.00,86000.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC-406424/,2024-05-06 19:12 MDT
contract,2008-09,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,12000.00,1,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424/,2024-05-06 19:12 MDT
contract,2009-10,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,115400.00,2,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424-2/,2024-05-06 19:12 MDT
contract,2007-08,SC-407782,Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,33635.50,33635.50,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004979,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004979/SC-407782/,2024-05-06 19:12 MDT
contract,2007-08,PO 8473,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6239.55,6239.55,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005051,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005051/PO-8473/,2024-05-06 19:12 MDT
contract,2007-08,SC-408089,"Evaluation of the ""Don't Be A Butthead"" Campaign",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Whiteworks,35000.00,35000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005066,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005066/SC-408089/,2024-05-06 19:12 MDT
contract,2007-08,SC-371978,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Amaranth Consulting Group Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005108,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005108/SC-371978/,2024-05-06 19:12 MDT
contract,2009-10,PO415867,Supply and Delivery of 300 Personal Flotation Devices,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,13320.00,13320.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007884/PO415867/,2024-05-06 19:12 MDT
contract,2009-10,PO415878,Supply and Delivery of Orange Tarpaulins,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007888/PO415878/,2024-05-06 19:12 MDT
contract,2006-07,SC-374692,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,D-V Massey & Associates,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003856/SC-374692/,2024-05-06 19:12 MDT
contract,2007-08,SC-376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,228310.00,228310.00,0,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC-376363/,2024-05-06 19:12 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-05-06 19:12 MDT
contract,2007-08,SC-406639,Video News Release/CHN Promotional Video,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Outcrop Group,31822.00,31822.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005300/SC-406639/,2024-05-06 19:12 MDT
contract,2007-08,2007001,Speech Language Pathologist Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,75000.00,75000.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005344/2007001/,2024-05-06 19:12 MDT
contract,2007-08,SC-409275,Brighter Futures Program Manual,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,12950.00,12950.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005622/SC-409275/,2024-05-06 19:12 MDT
contract,2007-08,SC-409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,678164.00,678164.00,0,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC-409765/,2024-05-06 19:12 MDT
contract,2008-09,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,251870.00,3,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765/,2024-05-06 19:12 MDT
contract,2009-10,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,119340.00,1,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-2/,2024-05-06 19:12 MDT
contract,2010-11,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,133790.00,3,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-3/,2024-05-06 19:12 MDT
contract,2011-12,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,196150.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-4/,2024-05-06 19:12 MDT
contract,2012-13,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,241780.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-5/,2024-05-06 19:12 MDT
contract,2007-08,SC-409655,Northwest Territories FASD Strategy And Action Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,46000.00,46000.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005703,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005703/SC-409655/,2024-05-06 19:12 MDT
contract,2007-08,SC-409523,Development of Training Curriculum for NWT Family Violence Shelter Staff,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,65950.00,65950.00,0,,,,2008-01-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005753/SC-409523/,2024-05-06 19:12 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-05-06 19:12 MDT
contract,2005-06,SC-780918,Healthy Eating Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,124745.00,124745.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002399,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002399/SC-780918/,2024-05-06 19:12 MDT
contract,2006-07,SC-371994,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,104704.00,104704.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-371994/,2024-05-06 19:12 MDT
contract,2007-08,SC-405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,543375.00,1,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-405138/,2024-05-06 19:12 MDT
contract,2008-09,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,248088.00,4,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138/,2024-05-06 19:12 MDT
contract,2009-10,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,366264.00,2,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138-2/,2024-05-06 19:12 MDT
contract,2010-11,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,313365.00,2,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138-3/,2024-05-06 19:12 MDT
contract,2011-12,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,191835.00,1,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138-4/,2024-05-06 19:12 MDT
contract,2006-07,SC-371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",167230.00,167230.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC-371989/,2024-05-06 19:12 MDT
contract,2009-10,SC371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",0.00,38245.00,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC371989/,2024-05-06 19:12 MDT
contract,2007-08,SC-376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,238438.00,238438.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC-376147/,2024-05-06 19:12 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-05-06 19:12 MDT
contract,2007-08,PO 409806,PYCIS ADT Interface For The Automated Ph,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,9175.00,9175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005987/PO-409806/,2024-05-06 19:12 MDT
contract,2007-08,PO 409805,PYXIS Interface For The Automated Pharma,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,75440.00,75440.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005988/PO-409805/,2024-05-06 19:12 MDT
contract,2008-09,SC001378,FSHSSA Speech Language Pathologist Services - RFP2007006,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,23925.00,23925.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006002/SC001378/,2024-05-06 19:12 MDT
contract,2006-07,PO-742051,Blood Bank Refrigerator & Freezers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Helmer Inc.,23097.92,23097.92,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003397,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003397/PO-742051/,2024-05-06 19:12 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-05-06 19:12 MDT
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-05-06 19:12 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-05-06 19:12 MDT
contract,2006-07,SC-401984,Marketing & Communication Campaine for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,112242.50,112242.50,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003655/SC-401984/,2024-05-06 19:12 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-05-06 19:12 MDT
contract,2004-05,SC372011,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,321500.00,602033.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000273/SC372011/,2024-05-06 19:12 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-05-06 19:12 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-05-06 19:12 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-05-06 19:12 MDT
contract,2004-05,SC 372014,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wood's Homes,246150.00,246150.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000296,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000296/SC-372014/,2024-05-06 19:12 MDT
contract,2004-05,SC372031,Hospital profiling and benchmark researc,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Healthcor Inc.,57000.00,84000.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000298/SC372031/,2024-05-06 19:12 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-05-06 19:12 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-05-06 19:12 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-05-06 19:12 MDT