model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792335,Courthouse Recirculation Water Line - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,18375.00,18375.00,0,,,,2009-06-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792335/SC792335/,2024-04-30 16:49 MDT
contract,2007-08,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,62264.00,62264.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775/,2024-04-30 16:49 MDT
contract,2008-09,SC791932,Centennial Library Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,22500.00,22500.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791932/SC791932/,2024-04-30 16:49 MDT
contract,2014-15,SC440405,Water Tank & Plumbing Annuals - BDel Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,115700.00,115700.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440405/SC440405/,2024-04-30 16:49 MDT
contract,2014-15,SC440407,Water Tank Cleaning & Plumbing Annuals,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,227000.00,227000.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440407/SC440407/,2024-04-30 16:49 MDT
contract,2014-15,SC440408,Water Tank/Plumbing Annuals - Nunakput Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Arctic Storage & Rentals Ltd.,242200.00,242200.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440408/SC440408/,2024-04-30 16:49 MDT
contract,2014-15,SC444981,Plumbing and Mechanical Work for Paulatuk RCMP Facilities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,6222 NWT Ltd. o/a KDN Contracting,49914.37,49914.37,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444981,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444981/SC444981/,2024-04-30 16:49 MDT
contract,2008-09,SC792147,ATB Boiler & Fuel Tank Replacement,Transportation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,J&R Mechanical Ltd.,11129.50,11129.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792147,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792147/SC792147/,2024-04-30 16:49 MDT
contract,2004-05,SO049027,"PLUMBING, HEATING AND GASFITTING SERVICES",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Norstar Mechanical Ltd.,200000.00,200000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049027/SO049027/,2024-04-30 16:49 MDT
contract,2004-05,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,J.S.L Mechanical Installations Ltd,216000.00,216000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050013/SO050013/,2024-04-30 16:49 MDT
contract,2007-08,SO050295,Plumbing Services - Inuvik Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Plumb Crazy Mechanical Ltd.,57000.00,57000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050295/SO050295/,2024-04-30 16:49 MDT
contract,2005-06,SO100019,"As and When Plumbing, Heating and Gasfitting",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rocky's Plumbing & Heating Ltd.,45500.00,45500.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100019,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100019/SO100019/,2024-04-30 16:49 MDT
contract,2004-05,SO360013,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,5500.00,5500.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360013/SO360013/,2024-04-30 16:49 MDT
contract,2006-07,SO400173,Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northern Network Security,7500.00,7500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400173/SO400173/,2024-04-30 16:49 MDT
contract,2006-07,SO400565,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,65000.00,65000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400565/SO400565/,2024-04-30 16:49 MDT
contract,2006-07,SO400566,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Northland Plumbing &Heating,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400566,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400566/SO400566/,2024-04-30 16:49 MDT
contract,2007-08,SO405076,NON-EXCLUSIVE Standing Offer Agreement for Plumbing and Gasfitting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rhodes Plumbing & Heating,25000.00,25000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405076/SO405076/,2024-04-30 16:49 MDT
contract,2007-08,SO405600,Plumbing & Heating Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,55000.00,55000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405600/SO405600/,2024-04-30 16:49 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-04-30 16:49 MDT
contract,2009-10,SC792704,Fort Smith Airport Lift Station Repair,Transportation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NU Mechanical,20988.15,20988.15,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792704,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792704/SC792704/,2024-04-30 16:49 MDT
contract,2009-10,SC792742,Plumbing Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,6318 NWT Ltd. o/a Webster's Plumbing & Heating,13270.00,13270.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792742,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792742/SC792742/,2024-04-30 16:49 MDT
contract,2010-11,SC420985,As & When Mechanical & Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009872,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009872/SC420985/,2024-04-30 16:49 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-04-30 16:49 MDT
contract,2008-09,SC570224,SSE Emergency Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,E.L. Mechanical,13000.00,13000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008591,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008591/SC570224/,2024-04-30 16:49 MDT
contract,2008-09,SC570223,Supply & Install Sewer Tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,11755.00,11755.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008593,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008593/SC570223/,2024-04-30 16:49 MDT
contract,2008-09,SC570220,Heating & Mechanical Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008594,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008594/SC570220/,2024-04-30 16:49 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-04-30 16:49 MDT
contract,2005-06,CR184349,To prepare Somba Ke Lodge,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Premier Mechanical (1998) Ltd,9986.86,9986.86,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003021,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003021/CR184349/,2024-04-30 16:49 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-04-30 16:49 MDT
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-04-30 16:49 MDT
contract,2009-10,po00001468,SSE-Water Tank Cleaning - Wha Ti,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Lac La Martre Development Corporation Ltd.,12375.00,12375.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010610,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010610/po00001468/,2024-04-30 16:49 MDT
contract,2009-10,PO00000819,Furnance Servicing for Various Clients,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5560.00,5560.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010350/PO00000819/,2024-04-30 16:49 MDT
contract,2009-10,PO00000805,2009/2010 Furnice Service for Various Cl,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,8775.00,8775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010535,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010535/PO00000805/,2024-04-30 16:49 MDT
contract,2009-10,PO00000815,2009/2010 Furnace Servicing for Various,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,16074.00,16074.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010536,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010536/PO00000815/,2024-04-30 16:49 MDT
contract,2011-12,Vc00022693,Mission Park Bathroom Install,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,NU Mechanical,6450.00,6450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013971/Vc00022693/,2024-04-30 16:49 MDT
contract,2009-10,SC418074,Sewage tank replacement,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fiberglass North,55000.00,55000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008904,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008904/SC418074/,2024-04-30 16:49 MDT
contract,2013-14,PO00002061,Replace Hot Water Heater,Assembly,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NWT Mechanical Specialties Ltd.,6676.31,6676.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016468/PO00002061/,2024-04-30 16:49 MDT
