model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-06-17 23:25 MDT
contract,2006-07,SC-406180,Tele-Care NWT Ads,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9250.00,9250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004711/SC-406180/,2024-06-17 23:25 MDT
contract,2006-07,PM004857,DHR Advertizing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Group,2255246.66,2255246.66,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004857,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004857/PM004857/,2024-06-17 23:25 MDT
contract,2008-09,SC414905,Survival Series Advertisements,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007859/SC414905/,2024-06-17 23:25 MDT
contract,2013-14,PO00002356,Radio Ads Morning Show Sponsorship,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,6300.00,6300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015972,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015972/PO00002356/,2024-06-17 23:25 MDT
contract,2011-12,PO425607,Greenhouse Gas Stratgey Ads,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,5585.00,5585.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013981/PO425607/,2024-06-17 23:25 MDT
contract,2013-14,SC445073,EXEC - Uphere Magazine,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016726/SC445073/,2024-06-17 23:25 MDT
contract,2012-13,PM015585,Early childhood (ECD) Awareness campaing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Advertising,RIGHT SPOT ADVERTISING,24960.00,24960.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015585/PM015585/,2024-06-17 23:25 MDT
contract,2014-15,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,249930.00,289362.00,1,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439653/SC439653/,2024-06-17 23:25 MDT
contract,2014-15,PM017275,Sponsor-2015 Frozen Globes,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,UpHere Publishing Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017275,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017275/PM017275/,2024-06-17 23:25 MDT
contract,2009-10,SC418005,Made in NWT Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,N W T Chamber of Commerce,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009600,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009600/SC418005/,2024-06-17 23:25 MDT
