model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-05-31 20:47 MDT
contract,2008-09,CH16181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5344.40,5344.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007443,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007443/CH16181100/,2024-05-31 20:47 MDT
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-05-31 20:47 MDT
contract,2008-09,CH28361000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,5944.83,5944.83,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007446/CH28361000/,2024-05-31 20:47 MDT
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-05-31 20:47 MDT
contract,2008-09,RS674881,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17024.00,17024.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006793/RS674881/,2024-05-31 20:47 MDT
contract,2008-09,SC590018,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,31040.00,31040.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006794,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006794/SC590018/,2024-05-31 20:47 MDT
contract,2008-09,SC590017,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14350.00,14350.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006795,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006795/SC590017/,2024-05-31 20:47 MDT
contract,2008-09,SC590020,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,37200.00,37200.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006798,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006798/SC590020/,2024-05-31 20:47 MDT
contract,2008-09,SC590016,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13000.00,13000.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006799,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006799/SC590016/,2024-05-31 20:47 MDT
contract,2008-09,SC411860,Territorial Medical Travel Programs Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,208398.00,216895.00,1,,,,2008-06-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006163,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006163/SC411860/,2024-05-31 20:47 MDT
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-05-31 20:47 MDT
contract,2008-09,PO901030,The Supply & Delivery of EZ Street Cold,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,73454.50,73454.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901030/PO901030/,2024-05-31 20:47 MDT
contract,2008-09,PO901031,Sign Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,4928 NWT Ltd o/a Poison Painting,8936.10,8936.10,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901031/PO901031/,2024-05-31 20:47 MDT
contract,2008-09,PO901034,Tandem Tractor Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,259400.00,259400.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901034,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901034/PO901034/,2024-05-31 20:47 MDT
contract,2008-09,PO901036,Prewet Systems,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,30340.00,30340.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901036/PO901036/,2024-05-31 20:47 MDT
contract,2008-09,PO901039,Surfacing Gravel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,126000.00,126000.00,0,,,,2008-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901039/PO901039/,2024-05-31 20:47 MDT
contract,2008-09,PO901043,2008 Winter Sand - North Slave,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,56875.00,77645.32,1,,,,2008-11-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901043/PO901043/,2024-05-31 20:47 MDT
contract,2008-09,PO901046,Commercial Overhead Doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Castle Building Supplies Ltd.,17085.00,17085.00,0,,,,2008-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901046/PO901046/,2024-05-31 20:47 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-05-31 20:47 MDT
contract,2008-09,PO901049,Supply Fence Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,8120.64,12355.64,1,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901049,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901049/PO901049/,2024-05-31 20:47 MDT
contract,2008-09,PO901053,Barricades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,4928 NWT Ltd o/a Poison Painting,8312.34,8312.34,0,,,,2008-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901053/PO901053/,2024-05-31 20:47 MDT
contract,2008-09,PO901054,Supply Repair Part for Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12830.00,12830.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901054/PO901054/,2024-05-31 20:47 MDT
contract,2008-09,PO901055,Supply Electrical Controls,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6485.00,6485.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901055/PO901055/,2024-05-31 20:47 MDT
contract,2008-09,PO901063,Winter Road Bridge Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,10304.80,10304.80,0,,,,2009-01-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901063/PO901063/,2024-05-31 20:47 MDT
contract,2008-09,PO901064,Supply and Deliver Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment/Supply,RTL - Robinson Enterprises,39212.80,39212.80,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901064/PO901064/,2024-05-31 20:47 MDT
contract,2008-09,PO901065,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,5515.00,5515.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901065,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901065/PO901065/,2024-05-31 20:47 MDT
contract,2008-09,PO901068,Generator for fire truck at YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Kingland Ford Sales Ltd.,16511.56,16511.56,0,,,,2009-02-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901068/PO901068/,2024-05-31 20:47 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-05-31 20:47 MDT
contract,2008-09,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technologies Inc,47471.96,47471.96,0,,,,2009-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901072/PO901072/,2024-05-31 20:47 MDT
contract,2008-09,PO901077,Bulk PC Desktop and Notebook Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,203844.00,203844.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901077/PO901077/,2024-05-31 20:47 MDT
contract,2008-09,PO901078,ICE CROSSING SIGNS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,13685.49,13685.49,0,,,,2009-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901078,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901078/PO901078/,2024-05-31 20:47 MDT
contract,2008-09,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,76875.00,76875.00,0,,,,2009-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901079/PO901079/,2024-05-31 20:47 MDT
contract,2008-09,PO901083,Supply Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,162820.00,162820.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901083/PO901083/,2024-05-31 20:47 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-05-31 20:47 MDT
contract,2008-09,PO901088,Winter Sand - Emergency Order,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,25194.00,25194.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901088/PO901088/,2024-05-31 20:47 MDT
contract,2008-09,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,9087.12,9087.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901097/PO901097/,2024-05-31 20:47 MDT
contract,2008-09,PO901206,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,18893.77,18893.77,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901206,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901206/PO901206/,2024-05-31 20:47 MDT
contract,2008-09,PO901210,Supply Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,5974.00,5974.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901210,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901210/PO901210/,2024-05-31 20:47 MDT
contract,2008-09,PO901212,Repairs to Ferry Landing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,cherdon enterprises ltd,6540.00,6540.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901212,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901212/PO901212/,2024-05-31 20:47 MDT
contract,2008-09,PO901213,Electrical Repairs for Marine Vessels,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46586.80,46586.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901213/PO901213/,2024-05-31 20:47 MDT
contract,2008-09,PO901216,Installation of Power Meter and Line to,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Independent Electrical Services,5550.73,5550.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901216/PO901216/,2024-05-31 20:47 MDT
contract,2008-09,PO901218,"Lights, Signs and Supplies",Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Kingland Ford Sales Ltd.,9837.38,9837.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901218,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901218/PO901218/,2024-05-31 20:47 MDT
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-05-31 20:47 MDT
contract,2008-09,SC409442,As and When Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Sprinkler Installation,J & A Fire Protection Ltd.,18600.00,18600.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409442/SC409442/,2024-05-31 20:47 MDT
contract,2008-09,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,63726.00,63726.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885/,2024-05-31 20:47 MDT
contract,2008-09,SC409975,"Radio Tower Erection, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,19250.00,19731.77,1,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409975/SC409975/,2024-05-31 20:47 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-05-31 20:47 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-05-31 20:47 MDT
contract,2008-09,SC410701,Alarm Monitoring Maintenace and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,5773 NWT Ltd. o/a Arctic Alarm,23649.00,23649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410701/SC410701/,2024-05-31 20:47 MDT
contract,2008-09,SC410718,Waste Garbage Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410718/SC410718/,2024-05-31 20:47 MDT
contract,2008-09,SC410862,Radio Tower Erection for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Donald Sutherland,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410862/SC410862/,2024-05-31 20:47 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-05-31 20:47 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-05-31 20:47 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-05-31 20:47 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-05-31 20:47 MDT
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-05-31 20:47 MDT
contract,2008-09,SC411555,Topographic Survey - Reid lake,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,7834.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411555/SC411555/,2024-05-31 20:47 MDT
contract,2008-09,SC411628,Topographic Survey Reid Lake - east of L,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,6219.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411628/SC411628/,2024-05-31 20:47 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-05-31 20:47 MDT