model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101082,Wrigley Phase III ESA and RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,143446.24,145513.96,1,,,,2011-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101082,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101082/CT101082/,2024-06-14 01:08 MDT
contract,2011-12,CT101135,Chief T'Selehye School Demolition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1367289.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101135/CT101135/,2024-06-14 01:08 MDT
contract,2012-13,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,50430000.00,50449032.50,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145/,2024-06-14 01:08 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-06-14 01:08 MDT
contract,2014-15,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,781805.25,21,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-3/,2024-06-14 01:08 MDT
contract,2012-13,CT101182,Noth Slave Young Offenders Facility Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,0.00,22863.64,2,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101182/CT101182-2/,2024-06-14 01:08 MDT
contract,2012-13,CT101191,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,399735.00,401621.55,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101191/CT101191/,2024-06-14 01:08 MDT
contract,2012-13,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,95000.00,111773.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101225/CT101225/,2024-06-14 01:08 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-06-14 01:08 MDT
contract,2012-13,CT101248,Thebacha College - Roof Repairs/Re-Surface,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,290962.00,225412.00,1,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101248/CT101248/,2024-06-14 01:08 MDT
contract,2012-13,CT101268,Grandfather Ayah School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1434845.00,1461841.58,4,,,,2013-01-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101268,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101268/CT101268/,2024-06-14 01:08 MDT
contract,2013-14,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,92300.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281-2/,2024-06-14 01:08 MDT
contract,2014-15,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,57200.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281-3/,2024-06-14 01:08 MDT
contract,2012-13,CT101284,ITH 2013 Geotechnical Investigations Pro,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4884091.00,4896305.13,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101284/CT101284/,2024-06-14 01:08 MDT
contract,2013-14,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,4873858.90,4910836.90,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306/,2024-06-14 01:08 MDT
contract,2014-15,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,0.00,471805.35,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306-2/,2024-06-14 01:08 MDT
contract,2014-15,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,0.00,74885.00,1,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343-2/,2024-06-14 01:08 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-06-14 01:08 MDT
contract,2013-14,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,399499.94,421194.94,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357/,2024-06-14 01:08 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-06-14 01:08 MDT
contract,2014-15,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,398530.00,474056.13,4,,,,2014-06-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101402,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101402/CT101402/,2024-06-14 01:08 MDT
contract,2014-15,CT101415,Ferry Landing Operation & Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dinjii Zhuh Trucking,67270.00,113438.24,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101415,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101415/CT101415/,2024-06-14 01:08 MDT
contract,2014-15,CT101426,Angik School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,325000.00,313750.00,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101426/CT101426/,2024-06-14 01:08 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-06-14 01:08 MDT
contract,2004-05,SC371860,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,Alcantara Outfitting Ltd.,150000.00,183329.86,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371860/,2024-06-14 01:08 MDT
contract,2004-05,SC371861,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,The Fish Gate Ltd.,150000.00,196535.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371861/,2024-06-14 01:08 MDT
contract,2006-07,SC401480,Deton Cho Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,25727.76,24555.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003380/SC401480/,2024-06-14 01:08 MDT
contract,2006-07,SC401489,Denesoline Corporation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,30069.47,26279.38,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003381,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003381/SC401489/,2024-06-14 01:08 MDT
contract,2006-07,CH16281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3200.90,31720.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003442/CH16281000/,2024-06-14 01:08 MDT
contract,2008-09,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,113427.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445-2/,2024-06-14 01:08 MDT
contract,2006-07,073028-1,Instruction of Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Borealis Construction,19950.00,19950.00,1,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003630,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003630/073028-1/,2024-06-14 01:08 MDT
contract,2005-06,SC780258,Protected Area Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Katlodeeche First Nation,30600.00,30600.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001562,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001562/SC780258/,2024-06-14 01:08 MDT
contract,2004-05,SC270878,Energy Conservation Program Background P,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,5000.00,6500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001572,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001572/SC270878/,2024-06-14 01:08 MDT
contract,2005-06,SC 780333,Work Plan Development,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Terriplan Consultants Ltd,8600.00,10900.00,1,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001662,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001662/SC-780333/,2024-06-14 01:08 MDT
contract,2005-06,SC 780342,NWT Chamber of Commerce,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,N W T Chamber of Commerce,10000.00,13673.63,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001729,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001729/SC-780342/,2024-06-14 01:08 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-06-14 01:08 MDT
contract,2005-06,SC345317,Fire Suppression Contract - Fort Good Ho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,32100.00,33680.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001756/SC345317/,2024-06-14 01:08 MDT
contract,2005-06,SC345318,Fire Suppression Contract Deline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,13500.00,29750.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001762,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001762/SC345318/,2024-06-14 01:08 MDT
contract,2005-06,SC 780482,Airport Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Tourism Services,Lisa Harvey,21600.00,43200.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003032,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003032/SC-780482/,2024-06-14 01:08 MDT
contract,2006-07,SC354111,Maintenance Contract Sambaa Deh Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,7000.00,28000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003187/SC354111/,2024-06-14 01:08 MDT
contract,2006-07,SC345323,Salt River First Nation Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,94590.69,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003220/SC345323/,2024-06-14 01:08 MDT
contract,2006-07,SC401187,Tulita Development Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,22025.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003291/SC401187/,2024-06-14 01:08 MDT
contract,2005-06,063025-1,"Community Airports Winter Maintenance, F",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12600.00,14852.16,1,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-1/,2024-06-14 01:08 MDT
contract,2005-06,04102018J,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,23107.75,29633.10,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002520,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002520/04102018J/,2024-06-14 01:08 MDT
contract,2005-06,04102018K,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,69837.00,77693.00,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002521,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002521/04102018K/,2024-06-14 01:08 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-06-14 01:08 MDT
contract,2008-09,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,103957.20,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-2/,2024-06-14 01:08 MDT
contract,2009-10,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,8899.36,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-3/,2024-06-14 01:08 MDT
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-06-14 01:08 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-06-14 01:08 MDT
contract,2005-06,SC520500,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,11520.00,1,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001935,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001935/SC520500/,2024-06-14 01:08 MDT
contract,2005-06,SC345338,Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20750.00,33150.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002004,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002004/SC345338/,2024-06-14 01:08 MDT
contract,2009-10,SC570259,2009/2010 - SSE - CARE - Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,87133.17,85140.32,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008499,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008499/SC570259/,2024-06-14 01:08 MDT
contract,2009-10,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89849.00,103450.44,4,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262/,2024-06-14 01:08 MDT
contract,2010-11,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,6069.17,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262-2/,2024-06-14 01:08 MDT
contract,2009-10,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,51100.00,51100.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263/,2024-06-14 01:08 MDT
contract,2010-11,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,0.00,7630.42,5,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263-2/,2024-06-14 01:08 MDT
contract,2009-10,SC570264,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,44570.00,49140.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008600,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008600/SC570264/,2024-06-14 01:08 MDT
contract,2009-10,SC570265,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,35430.00,34500.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008601,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008601/SC570265/,2024-06-14 01:08 MDT