model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004945,Sprinkler System Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 17:53 MDT,2024-03-15 17:53 MDT,published,ocds-v9mmex-GNWT1-24-0000007278,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007278/0000000000000000000004945/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004881,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004881/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004883,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004883/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004882,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004882/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004884,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,1.00,1.00,0,,,,2023-06-28 15:00 MDT,2023-07-04 13:04 MDT,2023-07-04 13:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006772,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006772/0000000000000000000004884/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000000087,Snow Removal,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2023-08-11 15:00 MDT,2023-10-12 16:55 MDT,2023-10-12 16:55 MDT,published,ocds-v9mmex-NTH01-24-0000006805,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006805/0000000000000000000000087/,2024-06-01 05:12 MDT
contract,2023-24,0000000000000000000004968,Light Vehicle Preventative Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2024-03-14 15:00 MDT,2024-04-19 16:27 MDT,2024-04-19 16:27 MDT,published,ocds-v9mmex-GNWT1-24-0000007285,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007285/0000000000000000000004968/,2024-06-01 05:12 MDT
