model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO418167,Coagulation Analyzer for the HH Williams Hospital,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Medical Solutions Diagnostics Inc.,25000.00,25000.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008736/PO418167/,2024-05-30 02:40 MDT
contract,2009-10,PO200903,PO 200903 ~ Supply & Delivery of Household Goods,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Jameson's Hardware Ltd.,6111.25,6111.25,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009510,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009510/PO200903/,2024-05-30 02:40 MDT
contract,2006-07,PO 742049,Dialysis Delivery System For The H.H. Wi,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,112830.60,112830.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003990/PO-742049/,2024-05-30 02:40 MDT
contract,2007-08,SC-376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,238438.00,238438.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC-376147/,2024-05-30 02:40 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-05-30 02:40 MDT
contract,2008-09,PO411513,Mammography Unit for the HH Williams Hos,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Carestream Medical Ltd.,101015.24,108373.69,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006684,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006684/PO411513/,2024-05-30 02:40 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-05-30 02:40 MDT
contract,2012-13,PO00001609,Hay River Health Centre project clinical,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014246/PO00001609/,2024-05-30 02:40 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-05-30 02:40 MDT
contract,2012-13,PO00001956,Web Development Hay River Health and Soc,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015419/PO00001956/,2024-05-30 02:40 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-05-30 02:40 MDT
contract,2014-15,PO445709,7 Passenger Compact Van & 5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,64724.00,64724.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016870/PO445709/,2024-05-30 02:40 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-05-30 02:40 MDT
contract,2008-09,PO018589,HRHSSA SC 20081 - Supply & Installation of Vinyl Flooring,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,53000.00,53000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006361,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006361/PO018589/,2024-05-30 02:40 MDT
contract,2008-09,PO018608,HRHSSA PO 20083 - Computer Replacements,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CDW Canada Corp.,5214.00,5214.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006375,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006375/PO018608/,2024-05-30 02:40 MDT
contract,2007-08,PO T2007-1,Supply and Delivery of Scale and Warming Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Stevens Company Ltd.,7020.00,7020.00,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004980,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004980/PO-T2007-1/,2024-05-30 02:40 MDT
contract,2006-07,PO 742065,"Supply, Delivery and Installation of Dia",Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,66895.00,66895.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003936/PO-742065/,2024-05-30 02:40 MDT
contract,2014-15,SC444868,Desktop Geotechnical Evaluation for Wood,Health and Social Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444868/SC444868/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004992,Furniture - Hay River Offsite Services FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,287000.00,287000.00,0,,,,2021-03-02 15:00 MST,2021-08-16 11:40 MDT,2021-08-16 11:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004759,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004759/HSS01-0000004992/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004926,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,32284.00,32284.00,0,,,,2020-12-04 15:00 MST,2020-12-17 16:27 MST,2020-12-17 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004535,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004535/HSS01-0000004926/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004323,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:01 MST,2021-01-04 13:01 MST,published,ocds-v9mmex-GNWT1-21-0000004553,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004553/0000000000000000000004323/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004382,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holdings Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004557,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004557/0000000000000000000004382/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004381,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004557,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004557/0000000000000000000004381/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004380,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004557,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004557/0000000000000000000004380/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004389,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:15 MST,2021-01-04 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004549,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004549/0000000000000000000004389/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004390,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:15 MST,2021-01-04 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004549,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004549/0000000000000000000004390/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004328,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004560,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004560/0000000000000000000004328/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004364,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004544,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004544/0000000000000000000004364/,2024-05-30 02:40 MDT
contract,2020-21,0000000000000000000004363,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004544,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004544/0000000000000000000004363/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004950,Compact Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,49826.00,49826.00,0,,,,2021-01-14 15:00 MST,2021-01-20 16:51 MST,2021-01-20 16:51 MST,published,ocds-v9mmex-GNWT1-21-0000004633,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004633/HSS01-0000004950/,2024-05-30 02:40 MDT
contract,2019-20,HSS01-0000004581,Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,104748.00,104748.00,0,,,,2019-08-23 15:00 MDT,2019-09-11 16:39 MDT,2019-09-11 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003541,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003541/HSS01-0000004581/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-30 02:40 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-30 02:40 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000600,Glass Frosting,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,7492.39,7492.39,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000384,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000384/0000000000000000000000600/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000660,Pharmacy Clean Bench,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,15950.00,15950.00,0,,,,2016-03-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000413,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000413/0000000000000000000000660/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000666,Tables and Workbenches,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11450.00,11450.00,0,,,,2016-03-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000440,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000440/0000000000000000000000666/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000668,"40"" Flat Screen Televisions",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,18499.63,18499.63,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000402,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000402/0000000000000000000000668/,2024-05-30 02:40 MDT
contract,2015-16,0000000000000000000000625,Endoscope Monitor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olympus Canada Inc.,6192.00,6192.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000331,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000331/0000000000000000000000625/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001610,1 (one) Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,30935.00,30935.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000886,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000886/0000000000000000000001610/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-30 02:40 MDT
contract,2022-23,HSS01-0000005593,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107697.00,107697.00,0,,,,2022-07-21 15:00 MDT,2022-08-26 16:49 MDT,2022-08-26 16:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005983,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005983/HSS01-0000005593/,2024-05-30 02:40 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-05-30 02:40 MDT
contract,2023-24,HSS01-0000006137,One Ton Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,114447.00,114447.00,0,,,,2024-03-25 15:00 MDT,2024-03-26 12:52 MDT,2024-03-26 12:52 MDT,published,ocds-v9mmex-GNWT1-24-0000007250,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007250/HSS01-0000006137/,2024-05-30 02:40 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-05-30 02:40 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-05-30 02:40 MDT
contract,2023-24,HSS01-0000006007,Small Tractor,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Prairie Coast Equipment Inc.,60716.00,60716.00,0,,,,2023-09-27 15:00 MDT,2023-10-04 17:11 MDT,2023-10-04 17:11 MDT,published,ocds-v9mmex-HSS01-24-0000006976,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006976/HSS01-0000006007/,2024-05-30 02:40 MDT
contract,2022-23,INF01-0000006174,Hay River Health Center MDR Cooling Upgrade,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,40569.93,40569.93,0,,,,2023-01-13 15:00 MST,2023-04-05 11:46 MDT,2023-04-05 11:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006272,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006272/INF01-0000006174/,2024-05-30 02:40 MDT
contract,2018-19,HSS01-0000004095,One (1) Light Truck (3/4 ton),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45814.00,45814.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-HSS01-19-0000002483,/procurements/contract-history/ocds-v9mmex-HSS01-19-0000002483/HSS01-0000004095/,2024-05-30 02:40 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-05-30 02:40 MDT
contract,2017-18,0000000000000000000002888,Electrosurgical Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,21322.55,21322.55,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001568,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001568/0000000000000000000002888/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000001325,Heavy Duty Steel Shelving,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,21868.50,21868.50,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000767,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000767/0000000000000000000001325/,2024-05-30 02:40 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-05-30 02:40 MDT