model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO002360,Caucus Air Charter,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6082.18,6082.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016463/PO002360/,2024-05-14 11:49 MDT
contract,2013-14,PO00001791,2013 Caucus Travel to Ulukahaktok,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,21866.29,21866.29,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016476/PO00001791/,2024-05-14 11:49 MDT
contract,2013-14,PO00001786,2013 Caucus Travel to Uluhakktok - Inuvi,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,12993.51,12993.51,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016477/PO00001786/,2024-05-14 11:49 MDT
contract,2014-15,PO00002611,Session Travel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,15640.50,15640.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016991/PO00002611/,2024-05-14 11:49 MDT
contract,2011-12,AC426184,Wildlife Act Nahendeh Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6317.59,6317.59,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011925,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011925/AC426184/,2024-05-14 11:49 MDT
contract,2011-12,AC425971,Mace Tour June 1 & 2/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13383.63,13383.63,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011933,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011933/AC425971/,2024-05-14 11:49 MDT
contract,2011-12,PO000664,Wildlife Act Tour April 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8279.04,8279.04,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011935/PO000664/,2024-05-14 11:49 MDT
contract,2011-12,AC425966,Wildlife Act Tour May 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5262.72,5262.72,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011936,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011936/AC425966/,2024-05-14 11:49 MDT
contract,2014-15,PO00002281,Air Charter Inuvik-Ft McPherson-Tuktoyak,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5900.60,5900.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016344/PO00002281/,2024-05-14 11:49 MDT
contract,2012-13,PO001269,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9244.72,9244.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014142/PO001269/,2024-05-14 11:49 MDT
contract,2012-13,PO001260,Caucus Retreat - Virginia Falls Day Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6448.70,6448.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014145/PO001260/,2024-05-14 11:49 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-05-14 11:49 MDT
contract,2007-08,AC407286,Speaker's Outreach Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17895.37,17895.37,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006446/AC407286/,2024-05-14 11:49 MDT
contract,2007-08,AC405834,Social Program Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6438.70,6438.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004602/AC405834/,2024-05-14 11:49 MDT
contract,2004-05,SC000001,AIR CHARTER-NORTHWESTERN AIR LEASE,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6365.00,6365.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001166,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001166/SC000001/,2024-05-14 11:49 MDT
contract,2004-05,AC10016701,AIR CHARTER - ARCTIC SUNWEST,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10734.97,10734.97,0,,,,2004-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001176,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001176/AC10016701/,2024-05-14 11:49 MDT
contract,2004-05,AC100235,AIR CHARTER - TOUR OF NUNAKPUT,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5480.02,5480.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001178/AC100235/,2024-05-14 11:49 MDT
contract,2004-05,SC000001,Air Charter - Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7156.08,7156.08,0,,,,2004-02-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001186,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001186/SC000001/,2024-05-14 11:49 MDT
contract,2006-07,AC400023,Legislative Assembly Pre-Budget Tour,Assembly,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6278.00,6278.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003739,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003739/AC400023/,2024-05-14 11:49 MDT
contract,2005-06,GC150845,Public Officers Conference,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002712,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002712/GC150845/,2024-05-14 11:49 MDT
contract,2007-08,AC406601,Legislative Assembly Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5507.19,5507.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004908/AC406601/,2024-05-14 11:49 MDT
contract,2008-09,AC415578,Committee Travel - Air Charter,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5786.60,5786.60,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008716/AC415578/,2024-05-14 11:49 MDT
contract,2010-11,AC420293,Air Charter - Child & Family Services Act Review,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17111.34,17111.34,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009712/AC420293/,2024-05-14 11:49 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-05-14 11:49 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-05-14 11:49 MDT
