model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH047611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,35374.78,35374.78,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013231/CH047611/,2024-06-15 12:00 MDT
contract,2011-12,PO901642,Supply & delivery of oil fuel tanks.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,33978.00,33978.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901642/PO901642/,2024-06-15 12:00 MDT
contract,2011-12,PO901788,Sweeper Engine,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,27391.83,27391.83,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901788,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901788/PO901788/,2024-06-15 12:00 MDT
contract,2011-12,SC425859,Regional Biomass Workshop - Sahtu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Energy North Corporation,34498.37,34498.37,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011827,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011827/SC425859/,2024-06-15 12:00 MDT
contract,2011-12,CH091611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34808.00,34808.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011981/CH091611/,2024-06-15 12:00 MDT
contract,2011-12,PO427303,JET A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,45428.00,45428.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012381,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012381/PO427303/,2024-06-15 12:00 MDT
contract,2011-12,CH19281411,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,26669.35,26669.35,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012499/CH19281411/,2024-06-15 12:00 MDT
contract,2011-12,SC580395,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35360.00,38954.53,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012802,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012802/SC580395/,2024-06-15 12:00 MDT
contract,2011-12,PM012869,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,79427.73,79427.73,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012869,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012869/PM012869/,2024-06-15 12:00 MDT
contract,2011-12,PM012870,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,61282.15,61282.15,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012870,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012870/PM012870/,2024-06-15 12:00 MDT
contract,2011-12,PM013091,2012 Material Supply via Highway Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,76536.00,76536.00,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013091,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013091/PM013091/,2024-06-15 12:00 MDT
contract,2011-12,SC580357,2010-11 Labour Only Contract to Install 75 Camlocks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64800.00,64800.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011491,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011491/SC580357/,2024-06-15 12:00 MDT
contract,2011-12,SC580363,2010-11 Interior and exterior renovations and upgrades Duplex 25/26,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,98000.00,98960.00,2,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011509,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011509/SC580363/,2024-06-15 12:00 MDT
contract,2011-12,SC580362,2010-11 Labour Only Interior / Exterior Renovations & Upgrade Duplex 23/24,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,84408.00,99669.22,6,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011518,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011518/SC580362/,2024-06-15 12:00 MDT
contract,2011-12,SC425207,Janitorial Services - Norman Wells 2011 to 2013,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,58560.00,58560.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011548/SC425207/,2024-06-15 12:00 MDT
contract,2011-12,SC580382,2011-2012 CARE Program Client 4007,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,63000.00,63000.00,0,,,,2011-07-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012068,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012068/SC580382/,2024-06-15 12:00 MDT
contract,2011-12,SC426762,Construction and installation of One Complete Outhouse,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tool-Box Construction,30000.00,34500.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012135/SC426762/,2024-06-15 12:00 MDT
contract,2011-12,SC425650,Tulita tank Farms - API Inspections,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Utility Services,Dowland Contracting Ltd.,80000.00,63490.95,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425650/SC425650/,2024-06-15 12:00 MDT
contract,2011-12,SC580385,2011-2012 CARE Renovations for a One (1)- Two (2) bedroom detached house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,35245.00,35911.00,2,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012338,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012338/SC580385/,2024-06-15 12:00 MDT
contract,2011-12,AC427122,Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,65700.00,65700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012364/AC427122/,2024-06-15 12:00 MDT
contract,2011-12,AC600357,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39475.00,39475.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600357,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600357/AC600357/,2024-06-15 12:00 MDT
contract,2011-12,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KLT Enterprise,70000.00,70000.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793204/SC793204/,2024-06-15 12:00 MDT
contract,2011-12,SC793627,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793627/SC793627/,2024-06-15 12:00 MDT
contract,2011-12,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,54640.00,54640.00,0,,,,2011-11-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793705/SC793705/,2024-06-15 12:00 MDT
contract,2011-12,SC793742,Supply & Deliver Building Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,"Berah Gutone Tue"" Enterprises Ltd.",46644.48,46644.48,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793742/SC793742/,2024-06-15 12:00 MDT
contract,2011-12,SC793745,Supply & Install Air Terminal Building S,Transportation,Sole Source,Direct,Unknown,Services,Interior Design Consulting,Ne'Rahten Development Ltd.,33106.70,33106.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793745,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793745/SC793745/,2024-06-15 12:00 MDT
contract,2011-12,SC793756,Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29920.00,29920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793756,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793756/SC793756/,2024-06-15 12:00 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-06-15 12:00 MDT
contract,2011-12,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89000.00,91450.00,1,,,,2012-02-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793800/SC793800/,2024-06-15 12:00 MDT
contract,2011-12,SC793809,Colville Lake Health Centre Washroom Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,85000.00,85000.00,0,,,,2012-02-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793809/SC793809/,2024-06-15 12:00 MDT
contract,2011-12,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793811/SC793811/,2024-06-15 12:00 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-06-15 12:00 MDT
contract,2011-12,SC793835,"Telephone Service to New ATB, Colville L",Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,87070.00,87070.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793835/SC793835/,2024-06-15 12:00 MDT
contract,2011-12,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,28973.00,1,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-3/,2024-06-15 12:00 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-06-15 12:00 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-06-15 12:00 MDT
contract,2011-12,SC793411,Labour and Equipment Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Little Dipper Cartage and Services Ltd.,28000.00,48100.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793411,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793411/SC793411/,2024-06-15 12:00 MDT
contract,2011-12,SC793418,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,36263.53,28743.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793418/SC793418/,2024-06-15 12:00 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-06-15 12:00 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-06-15 12:00 MDT
contract,2011-12,SC793536,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,44810.00,35501.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793536,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793536/SC793536/,2024-06-15 12:00 MDT
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-06-15 12:00 MDT
contract,2011-12,SC792839,Mackenzie Mountain School Upgrades Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,45140.60,3,,,,2010-06-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792839/SC792839-2/,2024-06-15 12:00 MDT
contract,2011-12,SC429263,HSSC and LTC Program Update,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24900.00,27080.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429263/SC429263/,2024-06-15 12:00 MDT
