model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2024-25,ECC01-0000001496,Bulk Water - ZFATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,26450.00,26450.00,0,,,,2024-04-24 15:00 MDT,2024-04-30 12:53 MDT,2024-04-30 12:53 MDT,published,ocds-v9mmex-ECC01-25-0000007445,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007445/ECC01-0000001496/,2024-05-01 11:11 MDT
contract,2024-25,JUS01-0000003606,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alkan Air Ltd.,20199.45,20199.45,0,,,,2024-04-16 15:00 MDT,2024-04-30 17:04 MDT,2024-04-30 17:04 MDT,published,ocds-v9mmex-GNWT1-25-0000007456,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007456/JUS01-0000003606/,2024-05-01 11:11 MDT
contract,2024-25,0000000000000000000004997,Fuel Discharge Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Red-L Distributors Ltd.,44516.64,44516.64,0,,,,2024-04-02 15:00 MDT,2024-04-12 19:42 MDT,2024-04-12 19:42 MDT,published,ocds-v9mmex-INF01-25-0000007407,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007407/0000000000000000000004997/,2024-05-01 11:11 MDT
contract,2024-25,0000000000000000000005006,JetA1 and 100LL - Drummed - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-04-08 15:00 MDT,2024-04-19 19:50 MDT,2024-04-19 19:50 MDT,published,ocds-v9mmex-ECC01-25-0000007418,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007418/0000000000000000000005006/,2024-05-01 11:11 MDT
contract,2024-25,0000000000000000000004995,JetA1 and 100LL - Drummed - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,,,0,,,,2024-04-09 15:00 MDT,2024-04-22 16:50 MDT,2024-04-22 16:50 MDT,published,ocds-v9mmex-ECC01-25-0000007420,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007420/0000000000000000000004995/,2024-05-01 11:11 MDT
contract,2024-25,INF01-0000007038,Aklavik Body Holding Building Site Works,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,K & D Contracting Ltd.,94000.00,94000.00,0,,,,2024-04-08 15:00 MDT,2024-04-26 16:00 MDT,2024-04-26 16:00 MDT,published,ocds-v9mmex-GNWT1-25-0000007413,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007413/INF01-0000007038/,2024-05-01 11:11 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-05-01 11:11 MDT
contract,2024-25,0000000000000000000005019,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005019/,2024-05-01 11:11 MDT
contract,2024-25,0000000000000000000005020,Heavy Equipment Rental - Sambaa K'e,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-04-29 18:48 MDT,2024-04-29 18:48 MDT,published,ocds-v9mmex-ECC01-25-0000007391,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007391/0000000000000000000005020/,2024-05-01 11:11 MDT
contract,2023-24,0000000000000000000004901,Workstation UPS,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,73000.00,73000.00,0,,,,2023-08-01 15:00 MDT,2023-10-12 19:37 MDT,2023-10-12 19:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006846,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006846/0000000000000000000004901/,2024-05-01 11:11 MDT
contract,2023-24,JUS01-0000003516,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29498.50,29498.50,0,,,,2023-08-11 15:00 MDT,2023-10-12 19:50 MDT,2023-10-12 19:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006990,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006990/JUS01-0000003516/,2024-05-01 11:11 MDT
contract,2023-24,HC001-0000015903,2023-24 Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,140500.00,140500.00,0,,,,2023-08-02 15:00 MDT,2023-10-13 12:25 MDT,2023-10-13 12:25 MDT,published,ocds-v9mmex-HC001-24-0000006876,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006876/HC001-0000015903/,2024-05-01 11:11 MDT
contract,2023-24,HC001-0000015934,2023-24 Home Repair Program 19517 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,56200.00,56200.00,0,,,,2023-08-09 15:00 MDT,2023-10-13 12:30 MDT,2023-10-13 12:30 MDT,published,ocds-v9mmex-HC001-24-0000006933,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006933/HC001-0000015934/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006710,One Way Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48000.00,48000.00,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-INF01-24-0000007040,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007040/INF01-0000006710/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006711,Magna Pumps,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,15915.08,15915.08,0,,,,2023-10-12 15:00 MDT,2023-10-13 13:00 MDT,2023-10-13 13:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007047,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007047/INF01-0000006711/,2024-05-01 11:11 MDT
contract,2023-24,JUS01-0000003531,Air Charter Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26170.25,26170.25,0,,,,2023-10-06 15:00 MDT,2023-10-16 13:03 MDT,2023-10-16 13:03 MDT,published,ocds-v9mmex-JUS01-24-0000007055,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007055/JUS01-0000003531/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000567,Historic Pipeline Groundwater Monitoring,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,296933.40,296933.40,0,,,,2023-06-28 15:00 MDT,2023-10-16 16:12 MDT,2023-10-16 16:12 MDT,published,ocds-v9mmex-ECC01-24-0000006736,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006736/ECC01-0000000567/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000738,NWT Flood Hazard Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Hydraulic Consultants Ltd,499908.00,499908.00,0,,,,2023-08-04 15:00 MDT,2023-10-16 16:45 MDT,2023-10-16 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006800,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006800/ECC01-0000000738/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006720,Child and Family Health Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1189339.00,1189339.00,0,,,,2023-09-22 15:00 MDT,2023-10-16 17:13 MDT,2023-10-16 17:13 MDT,published,ocds-v9mmex-INF01-24-0000006946,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006946/INF01-0000006720/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000839,Surficial Geology Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,98428.00,98428.00,0,,,,2023-07-21 15:00 MDT,2023-10-16 18:16 MDT,2023-10-16 18:16 MDT,published,ocds-v9mmex-ECC01-24-0000006822,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006822/ECC01-0000000839/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006722,Hay River LTC Geotechnical Site Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,195280.00,195280.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 18:40 MDT,2023-10-16 18:40 MDT,published,ocds-v9mmex-GNWT1-24-0000006885,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006885/INF01-0000006722/,2024-05-01 11:11 MDT
contract,2023-24,NTH01-0000035909,Developmental Toy Kits,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Olepeka SLP Services,85000.00,85000.00,0,,,,2023-08-09 15:00 MDT,2023-10-18 12:36 MDT,2023-10-18 12:36 MDT,published,ocds-v9mmex-NTH01-24-0000006869,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006869/NTH01-0000035909/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006008,Program Planning & Design - SSA Release,Health and Social Services,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,200000.00,200000.00,0,,,,2023-09-08 15:00 MDT,2023-10-18 16:56 MDT,2023-10-18 16:56 MDT,published,ocds-v9mmex-GNWT1-24-0000007001,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007001/HSS01-0000006008/,2024-05-01 11:11 MDT
contract,2023-24,NTH01-0000035947,Industrial Washer and Dryer,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,37800.00,37800.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 17:19 MDT,2023-10-18 17:19 MDT,published,ocds-v9mmex-NTH01-24-0000007057,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007057/NTH01-0000035947/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006021,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49819.00,49819.00,0,,,,2023-09-25 15:00 MDT,2023-10-19 18:55 MDT,2023-10-19 18:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006955,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006955/HSS01-0000006021/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006035,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,58578.00,58578.00,0,,,,2023-09-22 15:00 MDT,2023-10-23 16:59 MDT,2023-10-23 16:59 MDT,published,ocds-v9mmex-HSS01-24-0000006959,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006959/HSS01-0000006035/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006712,Deline Etseo Ayha School Foundation Leveling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,185000.00,185000.00,0,,,,2023-10-11 15:00 MDT,2023-10-24 12:59 MDT,2023-10-24 12:59 MDT,published,ocds-v9mmex-GNWT1-24-0000007035,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007035/INF01-0000006712/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006721,CS Lords Geoscience DDC Upgrade Design Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,69346.80,69346.80,0,,,,2023-10-10 15:00 MDT,2023-10-24 17:20 MDT,2023-10-24 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007023,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007023/INF01-0000006721/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006733,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,277207.00,277207.00,0,,,,2023-10-13 15:00 MDT,2023-10-24 17:25 MDT,2024-01-10 12:30 MST,published,ocds-v9mmex-INF01-24-0000007049,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007049/INF01-0000006733/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006037,Extended Length SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83335.00,83335.00,0,,,,2023-09-25 15:00 MDT,2023-10-24 18:53 MDT,2023-10-24 18:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006962,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006962/HSS01-0000006037/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006036,Extended Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,171670.00,171670.00,0,,,,2023-09-25 15:00 MDT,2023-10-25 17:05 MDT,2023-10-25 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006961,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006961/HSS01-0000006036/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006725,"Analysis, Solution and Tech Architecture Services",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Charter Telecom Inc.,67500.00,67500.00,0,,,,2023-08-09 15:00 MDT,2023-10-30 16:15 MDT,2023-10-30 16:15 MDT,published,ocds-v9mmex-GNWT1-24-0000006924,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006924/INF01-0000006725/,2024-05-01 11:11 MDT
contract,2023-24,ITI01-0000013677,Organization Design and Change Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Blair, Amanda",199500.00,199500.00,0,,,,2023-09-15 15:00 MDT,2023-10-30 16:24 MDT,2023-10-30 16:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006988,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006988/ITI01-0000013677/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006043,One Ton Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83545.00,83545.00,0,,,,2023-09-26 15:00 MDT,2023-10-31 12:59 MDT,2023-10-31 12:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006958,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006958/HSS01-0000006043/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006737,Gwich'in Territorial Park Group Camping Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,348700.00,348700.00,0,,,,2023-09-14 15:00 MDT,2023-11-06 16:48 MST,2023-11-06 16:48 MST,published,ocds-v9mmex-INF01-24-0000007002,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007002/INF01-0000006737/,2024-05-01 11:11 MDT
contract,2023-24,0000000000000000000004918,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-07 18:04 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004918/,2024-05-01 11:11 MDT
contract,2023-24,0000000000000000000004919,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rescue 7 Inc.,2664.00,2664.00,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-08 16:38 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004919/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006034,Electronic Health Record Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LikeMinds Consulting Inc,300000.00,300000.00,0,,,,2023-09-08 15:00 MDT,2023-11-07 19:40 MST,2023-11-07 19:40 MST,published,ocds-v9mmex-GNWT1-24-0000006316,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006316/HSS01-0000006034/,2024-05-01 11:11 MDT
contract,2023-24,FIN01-0000001213,NWT Parks - Website Upgrade,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,210000.00,294000.00,0,,,,2023-06-30 15:00 MDT,2023-11-08 12:00 MST,2023-11-10 12:00 MST,published,ocds-v9mmex-FIN01-24-0000006675,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006675/FIN01-0000001213/,2024-05-01 11:11 MDT
contract,2023-24,0000000000000000000004912,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Evolving Web,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004912/,2024-05-01 11:11 MDT
contract,2023-24,0000000000000000000004913,Website Development Services,Finance,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,,,0,,,,2023-07-06 15:00 MDT,2023-11-10 19:04 MST,2023-11-10 19:04 MST,published,ocds-v9mmex-FIN01-24-0000006759,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006759/0000000000000000000004913/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006038,Public Awareness Campaign,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cabin Radio,182040.00,182040.00,0,,,,2023-09-15 15:00 MDT,2023-11-10 19:59 MST,2023-11-10 19:59 MST,published,ocds-v9mmex-HSS01-24-0000006884,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006884/HSS01-0000006038/,2024-05-01 11:11 MDT
contract,2023-24,NTH01-0000035286,NTHSSA Fairness Advisory Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Robinson Global Management Inc.,17550.00,17550.00,0,,,,2023-08-03 15:00 MDT,2023-11-14 16:16 MST,2023-11-14 16:16 MST,published,ocds-v9mmex-NTH01-24-0000006898,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006898/NTH01-0000035286/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006752,NWT Hydroelectric Power Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,379993.00,379993.00,0,,,,2023-09-25 15:00 MDT,2023-11-14 16:43 MST,2023-11-14 16:43 MST,published,ocds-v9mmex-INF01-24-0000006874,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006874/INF01-0000006752/,2024-05-01 11:11 MDT
contract,2023-24,ECC01-0000000971,NWT Environmental Audit,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ERM Consultants Canada Ltd.,249780.00,249780.00,0,,,,2023-09-08 15:00 MDT,2023-11-15 18:22 MST,2023-11-15 18:22 MST,published,ocds-v9mmex-GNWT1-24-0000006625,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006625/ECC01-0000000971/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006045,Extended Care Furniture & Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,251358.61,251358.61,0,,,,2023-09-12 15:00 MDT,2023-11-22 12:31 MST,2023-11-22 12:31 MST,published,ocds-v9mmex-GNWT1-24-0000006965,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006965/HSS01-0000006045/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006750,Compact SUV,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,40779.00,40779.00,0,,,,2023-09-22 15:00 MDT,2023-11-22 12:38 MST,2023-11-22 12:38 MST,published,ocds-v9mmex-INF01-24-0000007003,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007003/INF01-0000006750/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006757,Government Building Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,495000.00,495000.00,0,,,,2023-10-10 15:00 MDT,2023-11-27 12:57 MST,2023-11-27 12:57 MST,published,ocds-v9mmex-INF01-24-0000007028,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007028/INF01-0000006757/,2024-05-01 11:11 MDT
contract,2023-24,NTH01-0000036677,Sutherland House Safe Shelter,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Metis Council,2094810.00,2094810.00,0,,,,2023-09-29 15:00 MDT,2023-11-28 16:44 MST,2023-11-28 16:44 MST,published,ocds-v9mmex-NTH01-24-0000006853,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006853/NTH01-0000036677/,2024-05-01 11:11 MDT
contract,2023-24,INF01-0000006762,NWT Hydrogen Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AECOM Canada Nuclear Services Inc.,190740.00,190740.00,0,,,,2023-09-18 15:00 MDT,2023-11-30 19:27 MST,2023-11-30 19:27 MST,published,ocds-v9mmex-INF01-24-0000006866,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006866/INF01-0000006762/,2024-05-01 11:11 MDT
contract,2023-24,HSS01-0000006042,Conference Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 12:33 MST,2023-12-01 12:33 MST,published,ocds-v9mmex-HSS01-24-0000006973,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006973/HSS01-0000006042/,2024-05-01 11:11 MDT
contract,2023-24,JUS01-0000003527,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,40345.10,40345.10,0,,,,2023-10-04 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-JUS01-24-0000007051,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007051/JUS01-0000003527/,2024-05-01 11:11 MDT
contract,2023-24,JUS01-0000003528,Air Charter Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,38455.00,38455.00,0,,,,2023-10-05 15:00 MDT,2023-12-01 12:49 MST,2023-12-01 12:49 MST,published,ocds-v9mmex-GNWT1-24-0000007053,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007053/JUS01-0000003528/,2024-05-01 11:11 MDT