model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PM016705,Leased Truck 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,64029.60,1,,,,2011-12-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PM016705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM016705/PM016705/,2024-06-08 08:37 MDT
contract,2014-15,SC444831,2013 F-350 Crew Cab Vehicle Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Ted's U Drives Ltd.,8153.62,8153.62,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444831/SC444831/,2024-06-08 08:37 MDT
contract,2014-15,SC442791,Sleeping Quarters for Pilots,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,5730 NWT Ltd. o/a Hay River Super A Foods,9750.00,9750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442791/SC442791/,2024-06-08 08:37 MDT
contract,2014-15,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Frontier Coachlines NWT,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442900/SC442900/,2024-06-08 08:37 MDT
contract,2014-15,SC443087,15 Passenger Van & Driver - SS003-14 - K,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Frontier Coachlines NWT,8500.00,83939.25,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443087/SC443087/,2024-06-08 08:37 MDT
contract,2014-15,SC443226,3 Truck Rentals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Whati,6300.00,6300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443226/SC443226/,2024-06-08 08:37 MDT
contract,2014-15,SC443493,Fire Retardant Truck c/w Crew,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,ICL Performance Products Canada Ltd,43750.00,44429.81,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443493/SC443493/,2024-06-08 08:37 MDT
contract,2014-15,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Bassett Petroleum Distributors Ltd,156160.00,327560.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443659/SC443659/,2024-06-08 08:37 MDT
contract,2014-15,SC444071,Bowser Truck - ZF-085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Bassett Petroleum Distributors Ltd,39000.00,65802.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444071,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444071/SC444071/,2024-06-08 08:37 MDT
contract,2014-15,SC442121,Lease two Trucks for the Tourism and Par,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,16065.00,16065.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442121,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442121/SC442121/,2024-06-08 08:37 MDT
