model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791927,Financial Audit Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Crowe MacKay LLP,119470.00,119470.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791927/SC791927/,2024-05-09 17:48 MDT
contract,2008-09,SC414221,GNWT Court Workers Services Analysis,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,NorthWays Consulting,36300.00,36300.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414221/SC414221/,2024-05-09 17:48 MDT
contract,2008-09,SC414488,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,"Kenneth Allison, Barrister & Solicitor",16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414488/SC414488/,2024-05-09 17:48 MDT
contract,2008-09,SC792110,Arbitration Services for NAV Canada Disp,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,Fraser Milner Casgrain LLP Barristers & Solicitors,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792110,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792110/SC792110/,2024-05-09 17:48 MDT
contract,2008-09,SC792200,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Nightingale Law Office,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792200/SC792200/,2024-05-09 17:48 MDT
contract,2008-09,SC792201,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Kent Taylor,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792201/SC792201/,2024-05-09 17:48 MDT
contract,2008-09,SC792202,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Cayley Jane Thomas Barrister & Solicitor,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792202/SC792202/,2024-05-09 17:48 MDT
contract,2008-09,SC792203,Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Pintarics and Associates,16380.00,16380.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792203/SC792203/,2024-05-09 17:48 MDT
contract,2008-09,SC411152,Legal Services - SC411152,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006479/SC411152/,2024-05-09 17:48 MDT
contract,2008-09,SC406703,Legal Services-Director Child & Family Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon Gullberg,0.00,55000.00,2,,,,2007-03-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004368/SC406703/,2024-05-09 17:48 MDT
contract,2008-09,SC414043,Legal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,500000.00,500000.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008625,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008625/SC414043/,2024-05-09 17:48 MDT
contract,2008-09,SC412956,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Fraser Milner Casgrain LLP Barristers & Solicitors,7000.00,15000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007798/SC412956/,2024-05-09 17:48 MDT
contract,2008-09,SC483117,Receivership- Arslanian Works,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Deloitte & Touche Inc.,8224.71,11033.71,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007908/SC483117/,2024-05-09 17:48 MDT
contract,2008-09,SC412448,Legal Translation Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Legal Services,Suzanne Pellerin,31000.00,31000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008778/SC412448/,2024-05-09 17:48 MDT
contract,2008-09,SC092011,Assessment Appeal Tribunal - Legal Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,10000.00,30000.00,1,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006914/SC092011/,2024-05-09 17:48 MDT
