model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002543,Fort Liard Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,243000.00,243000.00,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001379,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001379/0000000000000000000002543/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002542,Highway 7 Operation and Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,,,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001378,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001378/0000000000000000000002542/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002565,Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,98010.00,98010.00,0,,,,2017-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001346,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001346/0000000000000000000002565/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002451,Sandblasting and Painting of MV Lafferty Ferry Hul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,282000.00,282000.00,0,,,,2017-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001384,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001384/0000000000000000000002451/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002485,Welding Services for the Ferries - Beaufort Delta,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,132185.00,132185.00,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001385,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001385/0000000000000000000002485/,2024-06-10 20:43 MDT
contract,2017-18,0000000000000000000002553,Ferry Operations Ndulee River Crossing Mackenzie R,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001389,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001389/0000000000000000000002553/,2024-06-10 20:43 MDT
