model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,0.00,228155.52,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521-2/,2024-06-18 23:19 MDT
contract,2008-09,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,92545.00,1,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603-2/,2024-06-18 23:19 MDT
contract,2008-09,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,6205.36,1,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635-2/,2024-06-18 23:19 MDT
contract,2008-09,CT100696,2008 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,465457.00,617961.66,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100696,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100696/CT100696/,2024-06-18 23:19 MDT
contract,2008-09,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,365000.00,365000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721/,2024-06-18 23:19 MDT
contract,2008-09,AC600195,Helicopter Charter- Hwy 1,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7600.00,7600.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600195/AC600195/,2024-06-18 23:19 MDT
contract,2008-09,AC600207,Helicopter Charter fort Simpson- Km 790-,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5125.00,5125.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600207/AC600207/,2024-06-18 23:19 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-06-18 23:19 MDT
contract,2008-09,PO912833,Office Furniture & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,252267.09,295842.75,4,,,,2008-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-PO912833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO912833/PO912833/,2024-06-18 23:19 MDT
contract,2008-09,SC357179,Suppy & Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Energy Efficient Technologies Inc.,11986.00,11986.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357179/SC357179/,2024-06-18 23:19 MDT
contract,2008-09,SC357181,Replace Stack Insulation,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Edgar's Mechanical Insulation,6202.10,6202.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357181/SC357181/,2024-06-18 23:19 MDT
contract,2008-09,PO900903,Fort Simpson Airport - Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,66000.00,66000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900903/PO900903/,2024-06-18 23:19 MDT
contract,2008-09,PO900904,Fort Simpson Airport - Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900904,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900904/PO900904/,2024-06-18 23:19 MDT
contract,2008-09,PO900905,Fuel Supply - Fort Simpson Airport - Die,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900905,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900905/PO900905/,2024-06-18 23:19 MDT
contract,2008-09,PO900906,Diesel Fuel - Fort Simpson Cardlock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,168000.00,168000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900906,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900906/PO900906/,2024-06-18 23:19 MDT
contract,2008-09,PO900912,Fuel Supply - M.V. Lafferty Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900912,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900912/PO900912/,2024-06-18 23:19 MDT
contract,2008-09,PO900925,Supply Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,30170.00,30170.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900925/PO900925/,2024-06-18 23:19 MDT
contract,2008-09,PO900929,Culvert Markers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,14478.02,14478.02,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900929,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900929/PO900929/,2024-06-18 23:19 MDT
contract,2008-09,PO900986,Supply of Culvert Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,59900.00,59900.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900986,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900986/PO900986/,2024-06-18 23:19 MDT
contract,2008-09,PO900996,Sweeper Parts,Transportation,Sole Source,Direct,Unknown,Goods,Aircraft Equipment,Kingland Ford Sales Ltd.,6474.30,6474.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900996,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900996/PO900996/,2024-06-18 23:19 MDT
contract,2008-09,PO901006,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,25049.60,25049.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901006,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901006/PO901006/,2024-06-18 23:19 MDT
contract,2008-09,PO412452,Diesel Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,King Manufacturing,146277.00,144177.00,2,,,,2008-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412452/PO412452/,2024-06-18 23:19 MDT
contract,2008-09,PO412833,Office Furniture/Equipment & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,64091.33,64091.33,0,,,,2008-09-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412833/PO412833/,2024-06-18 23:19 MDT
contract,2008-09,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,41950.00,1,,,,2007-12-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791622/SC791622-2/,2024-06-18 23:19 MDT
contract,2008-09,SC791745,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,131544.00,131544.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791745/SC791745/,2024-06-18 23:19 MDT
contract,2008-09,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,82206.50,114306.50,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791759/SC791759/,2024-06-18 23:19 MDT
contract,2008-09,SC791831,Market Appraisal - Fort Simpson Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791831/SC791831/,2024-06-18 23:19 MDT
contract,2008-09,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791914/SC791914/,2024-06-18 23:19 MDT
contract,2008-09,SC411711,Fort Simpson Visitors Information Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006528,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006528/SC411711/,2024-06-18 23:19 MDT
contract,2008-09,CH13061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,24966.85,24966.85,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006530,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006530/CH13061000/,2024-06-18 23:19 MDT
contract,2008-09,PO411784,3/4 ton 4 x 4 extended cab pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38795.00,38795.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006541,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006541/PO411784/,2024-06-18 23:19 MDT
contract,2008-09,PM006597,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,21777.37,21777.37,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006597,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006597/PM006597/,2024-06-18 23:19 MDT
contract,2008-09,RS688220,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,55557.84,55557.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006669/RS688220/,2024-06-18 23:19 MDT
contract,2008-09,SC570225,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,818560.00,818560.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006670/SC570225/,2024-06-18 23:19 MDT
contract,2008-09,SC412304,Custom cabinet work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Cabinets North 2016,15105.00,15105.00,0,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006701/SC412304/,2024-06-18 23:19 MDT
contract,2008-09,SC412314,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006702,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006702/SC412314/,2024-06-18 23:19 MDT
contract,2008-09,PM006721,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8000.00,9972.72,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006721/PM006721/,2024-06-18 23:19 MDT
contract,2008-09,RS674882,LC95A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,51458.42,51458.42,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006736/RS674882/,2024-06-18 23:19 MDT
contract,2008-09,PO412626,1/2 Ton Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,33529.00,33919.00,1,,,,2008-08-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006765,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006765/PO412626/,2024-06-18 23:19 MDT
contract,2008-09,CH21081100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006778/CH21081100/,2024-06-18 23:19 MDT
contract,2008-09,SC409545,Janitorial Cleaning Contract,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,38899.20,38899.20,0,,,,2008-03-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005849,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005849/SC409545/,2024-06-18 23:19 MDT
contract,2008-09,PO410369,Vehicle Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26142.84,26142.84,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006114,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006114/PO410369/,2024-06-18 23:19 MDT
contract,2008-09,SC406388,Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,0.00,36815.00,1,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004612/SC406388/,2024-06-18 23:19 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-06-18 23:19 MDT
contract,2008-09,PO26061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18575.20,18575.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007086,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007086/PO26061000/,2024-06-18 23:19 MDT
contract,2008-09,SC413725,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,25400.00,25400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007116/SC413725/,2024-06-18 23:19 MDT
contract,2008-09,SC413726,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007117/SC413726/,2024-06-18 23:19 MDT
contract,2008-09,SC414591,Traditional Arts Program Delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Aurora College,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007412,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007412/SC414591/,2024-06-18 23:19 MDT
contract,2008-09,SC414593,Feasibility Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,New Energy Corporation Inc.,5789.30,5789.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007413,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007413/SC414593/,2024-06-18 23:19 MDT
contract,2008-09,CA212094,Bulk Water Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004398/CA212094/,2024-06-18 23:19 MDT
contract,2008-09,SC412594,Cement Pad,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Rowe's Construction Ltd.,22750.00,22750.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006805/SC412594/,2024-06-18 23:19 MDT
contract,2008-09,SC570226,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,514350.00,514350.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006816,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006816/SC570226/,2024-06-18 23:19 MDT
contract,2008-09,RS688221,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,31257.62,31257.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006834,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006834/RS688221/,2024-06-18 23:19 MDT
contract,2008-09,PO412695,Sign Fabrication,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Alberta Trafic Supply Ltd.,6156.00,6156.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006849,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006849/PO412695/,2024-06-18 23:19 MDT
contract,2008-09,CH21361300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,3800.00,5059.60,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006856/CH21361300/,2024-06-18 23:19 MDT
contract,2008-09,SC412475,Chainsaw Safety Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,23606.68,23606.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006891/SC412475/,2024-06-18 23:19 MDT
contract,2008-09,CH260610,Cessna 185 - Moose Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18260.00,18260.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006983,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006983/CH260610/,2024-06-18 23:19 MDT
contract,2008-09,SC413162,Gravel Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,12000.00,18000.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006990/SC413162/,2024-06-18 23:19 MDT
contract,2008-09,SC410996,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006278/SC410996/,2024-06-18 23:19 MDT
contract,2008-09,PM006350,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,59034.50,79049.09,2,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006350/PM006350/,2024-06-18 23:19 MDT
contract,2008-09,CH12861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19000.00,21995.91,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006369,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006369/CH12861100/,2024-06-18 23:19 MDT