model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,PR00000043,Request for Proposal - School Photos - AMENDED,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lifetouch Photography Ltd.,56172.00,56172.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-16-PM18,/procurements/contract-history/ocds-v9mmex-YKED1-16-PM18/PR00000043/,2024-04-30 02:11 MDT
contract,2020-21,PR00000481,Sir John Franklin High School LED Retrofit,YK1,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,301140.80,301140.80,0,,,,2021-03-12 12:00 MST,2021-05-31 17:14 MDT,2021-05-31 17:14 MDT,published,ocds-v9mmex-YKED1-21-PM21002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM21002/PR00000481/,2024-04-30 02:11 MDT
contract,2020-21,PR00000475,Website Redesign & Hosting,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Concept Interactive Inc. (SchoolBundle),,,0,,,,2021-02-26 15:00 MST,2021-03-10 15:28 MST,2021-03-10 15:28 MST,published,ocds-v9mmex-YKED1-21-PM21004,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM21004/PR00000475/,2024-04-30 02:11 MDT
contract,2016-17,PR00000096,Sprinkler System Inspection,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,3832.50,3832.50,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKED1-17-PM017002,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017002/PR00000096/,2024-04-30 02:11 MDT
contract,2016-17,PR00000099,Carpet Cleaning,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Simplydabest Carpet Cleaning & Janitoria,29869.44,29869.44,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017005,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017005/PR00000099/,2024-04-30 02:11 MDT
contract,2016-17,PR00000100,Cleaning Supplies SOA - 3 School Years,YK1,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Weclean,27959.52,27959.52,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017006,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017006/PR00000100/,2024-04-30 02:11 MDT
contract,2016-17,PR00000097,Fire Alarm Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017003,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017003/PR00000097/,2024-04-30 02:11 MDT
contract,2016-17,PR00000098,Fire Extinguisher Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017004,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017004/PR00000098/,2024-04-30 02:11 MDT
contract,2020-21,PM20002,WMS LED Lights Conversion Tender May 2020,YK1,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,,,0,,,,2020-06-05 12:00 MDT,2020-07-13 16:14 MDT,2020-07-13 16:14 MDT,published,ocds-v9mmex-YKED1-21-PM20002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM20002/PM20002/,2024-04-30 02:11 MDT
