model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC795243,Asbestos Training June 16-18,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Comfort Construction LTD,5351.28,5351.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795243/SC795243/,2024-06-19 01:24 MDT
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-19 01:24 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-06-19 01:24 MDT
contract,2013-14,PO902033,Overhead Crane and Basic Rigging Trainin,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Cranemasters,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902033/PO902033/,2024-06-19 01:24 MDT
contract,2004-05,SC383074,Crane Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Schram Crane & Rigging Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383074/SC383074/,2024-06-19 01:24 MDT
contract,2004-05,SC790081,Observer/Communicator Training Course,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,491665.00,491665.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790081/SC790081/,2024-06-19 01:24 MDT
contract,2010-11,SC793454,Ice Map Training,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,6625.00,6625.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793454/SC793454/,2024-06-19 01:24 MDT
contract,2007-08,SC410455,Training Strategy & Training Program Implementation Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Gartner Lee Limited,89417.00,89417.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005803,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005803/SC410455/,2024-06-19 01:24 MDT
contract,2007-08,SC409729,ICS I-400,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,5180.00,5180.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005978/SC409729/,2024-06-19 01:24 MDT
contract,2008-09,SC093011,Instruction of Courses in Recreation Facility Operations Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,9675.00,9675.00,0,,,,2009-01-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007278/SC093011/,2024-06-19 01:24 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-06-19 01:24 MDT
contract,2007-08,SC 406954,Training - Assistance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005010,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005010/SC-406954/,2024-06-19 01:24 MDT
contract,2006-07,SC781081,Leadership Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,24675.00,24675.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002918/SC781081/,2024-06-19 01:24 MDT
contract,2005-06,063026,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,8200.00,8200.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002484,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002484/063026/,2024-06-19 01:24 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-06-19 01:24 MDT
contract,2004-05,SC377375,Chainsaw Safety Training (Reference #377375),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,James Gardiner,12000.00,12000.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000868,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000868/SC377375/,2024-06-19 01:24 MDT
contract,2010-11,SC421436,Chainsaw Safety Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,18242.26,18242.26,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010112,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010112/SC421436/,2024-06-19 01:24 MDT
contract,2010-11,JU000506,2010 Fort Smith CNRTP Program - Accommod,Justice,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6940.00,6940.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010238,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010238/JU000506/,2024-06-19 01:24 MDT
contract,2004-05,PO900148,Weishaupt Burner Course - Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,7561.69,7561.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900148/PO900148/,2024-06-19 01:24 MDT
contract,2004-05,PO900149,Commission Weishaupt Burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,5913.41,5913.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900149/PO900149/,2024-06-19 01:24 MDT
contract,2009-10,SC419908,Warehouse Management Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12771.63,12771.63,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009511/SC419908/,2024-06-19 01:24 MDT
contract,2010-11,SC420848,S-115 Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,7605.64,7605.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009977/SC420848/,2024-06-19 01:24 MDT
contract,2010-11,SC420853,Incident Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Rescue Training Institute Inc.,29875.00,29875.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009985/SC420853/,2024-06-19 01:24 MDT
contract,2009-10,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,5722.50,5722.50,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008260/PM008260/,2024-06-19 01:24 MDT
