model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-17 20:31 MDT
contract,2004-05,SC369044,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,24372.00,24372.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000909,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000909/SC369044/,2024-05-17 20:31 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-05-17 20:31 MDT
contract,2004-05,SC369074,Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Skill Solution Group,150000.00,150000.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000926/SC369074/,2024-05-17 20:31 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-05-17 20:31 MDT
contract,2004-05,SC369075,Public Awareness Canpaign - Trades and Occupations,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,60000.00,60000.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000977,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000977/SC369075/,2024-05-17 20:31 MDT
contract,2004-05,SC383949,NWT Apprenticeship Support Materials Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Lynnel Reinson Communications,5280.00,5280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001013/SC383949/,2024-05-17 20:31 MDT
contract,2004-05,058033,Update works recreation facility operator participant and instructor manuals,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Red Willow Consulting Ltd.,40050.00,40050.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001068/058033/,2024-05-17 20:31 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-05-17 20:31 MDT
contract,2005-06,068001-2,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,17645.00,17645.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-2/,2024-05-17 20:31 MDT
contract,2005-06,068001-3,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,5750.00,5750.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-3/,2024-05-17 20:31 MDT
contract,2005-06,068002-2,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Newtech HAVC Consulting,8360.00,8360.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-2/,2024-05-17 20:31 MDT
contract,2005-06,068002-9,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Priority Consulting,22210.00,22210.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-9/,2024-05-17 20:31 MDT
contract,2005-06,068003-8,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacalyn Enterprises Ltd.,19000.00,19000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-8/,2024-05-17 20:31 MDT
contract,2005-06,068003-4,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-4/,2024-05-17 20:31 MDT
contract,2005-06,068003-5,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-5/,2024-05-17 20:31 MDT
contract,2005-06,068003-6,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-6/,2024-05-17 20:31 MDT
contract,2005-06,068003-7,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-7/,2024-05-17 20:31 MDT
contract,2005-06,063006,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,16850.00,16850.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/063006/,2024-05-17 20:31 MDT
contract,2005-06,068003-2,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Tamarack,18128.07,18128.07,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-2/,2024-05-17 20:31 MDT
contract,2005-06,068003-3,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Tamarack,19636.86,19636.86,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-3/,2024-05-17 20:31 MDT
contract,2005-06,068004-4,Instruction for Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16567.20,16567.20,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001104/068004-4/,2024-05-17 20:31 MDT
contract,2005-06,068006-11,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,10185.00,10185.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-11/,2024-05-17 20:31 MDT
contract,2005-06,068006-3,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,7755.00,7755.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-3/,2024-05-17 20:31 MDT
contract,2005-06,068006-9,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,10085.00,10085.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-9/,2024-05-17 20:31 MDT
contract,2005-06,068006-10,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,13185.00,13185.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-10/,2024-05-17 20:31 MDT
contract,2005-06,068006-8,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,6812.50,6812.50,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-8/,2024-05-17 20:31 MDT
contract,2005-06,063031,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,12600.00,12600.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/063031/,2024-05-17 20:31 MDT
contract,2005-06,068006-6,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,12000.00,12000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-6/,2024-05-17 20:31 MDT
contract,2005-06,068006-5,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,10525.00,10525.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-5/,2024-05-17 20:31 MDT
contract,2004-05,053004,Generator repairs - Inner Whalebacks,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,<Various>,Midnight sun energy ltd,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001113/053004/,2024-05-17 20:31 MDT
contract,2004-05,055016,Subdivision analysis and design - Con /R,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Homes North Inc.,64579.28,64579.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001118/055016/,2024-05-17 20:31 MDT
contract,2004-05,PO368019,OFFICIAL REPORT - 2004 ELECTION,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Artisan Press Ltd.,5392.84,5392.84,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001175/PO368019/,2024-05-17 20:31 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-17 20:31 MDT
contract,2004-05,PO 411059,Sleeping Bags-Tents,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,73020.24,73020.24,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000154/PO-411059/,2024-05-17 20:31 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-05-17 20:31 MDT
contract,2004-05,057005,Water and Sewage Trucks for Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,172374.00,172374.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000212/057005/,2024-05-17 20:31 MDT
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-05-17 20:31 MDT
contract,2004-05,055003,HP Designjet 5500UVPS printer (42 in) (Q1252V),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,14820.00,14820.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000267,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000267/055003/,2024-05-17 20:31 MDT
contract,2004-05,PO 411074,Air Monitoring Equipment,RWED,Sole Source,Direct,Unknown,Goods,<Various>,Campbell Scientific (Canada) Corp.,5364.00,5364.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000269/PO-411074/,2024-05-17 20:31 MDT
contract,2004-05,055005,Image Mouse Tablet,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Tamarack,15545.00,15545.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000274/055005/,2024-05-17 20:31 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-05-17 20:31 MDT
contract,2004-05,SC 372003,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Bosco Homes,953365.00,953365.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000277/SC-372003/,2024-05-17 20:31 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-05-17 20:31 MDT
contract,2004-05,SC 372014,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wood's Homes,246150.00,246150.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000296,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000296/SC-372014/,2024-05-17 20:31 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-05-17 20:31 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-05-17 20:31 MDT
contract,2004-05,sc 383577,Diamond Support,RWED,Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,43875.00,43875.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000381,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000381/sc-383577/,2024-05-17 20:31 MDT
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-05-17 20:31 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-05-17 20:31 MDT
contract,2004-05,SC 383361,WMIS Software,RWED,Sole Source,Direct,Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,16540.00,16540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000420/SC-383361/,2024-05-17 20:31 MDT
contract,2004-05,SC 383276,Software Maintenance,RWED,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kirk Computer Systems Ltd.,55000.00,55000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000421/SC-383276/,2024-05-17 20:31 MDT
contract,2004-05,SC 383281,Family Support Worker/Home Visitation Co,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Great Kids Inc.,7770.00,7770.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000428/SC-383281/,2024-05-17 20:31 MDT
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-05-17 20:31 MDT
contract,2014-15,CT441003,Pre Renovations - 9 Units - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,24981.00,24981.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017403/CT441003/,2024-05-17 20:31 MDT
contract,2014-15,CT441120,Hazmat Remediation and Demolition - 6 Un,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Territorial Investments Ltd.,260000.00,260000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017405,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017405/CT441120/,2024-05-17 20:31 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-05-17 20:31 MDT
contract,2012-13,SC432648,Chief Negotiator,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014234/SC432648/,2024-05-17 20:31 MDT
contract,2013-14,PO00002360,Dental Consulting & Oral Health Strategic Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northwest Consultants,164761.00,164761.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015710/PO00002360/,2024-05-17 20:31 MDT
contract,2010-11,SC421228,Review Barren Ground Satellite & GPS Dat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Taylor Geomatics,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009894/SC421228/,2024-05-17 20:31 MDT
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-05-17 20:31 MDT
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-05-17 20:31 MDT