model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420767,Hewlett Packard (HP) Education Units,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,112500.00,112500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420767/SC420767/,2024-06-05 17:15 MDT
contract,2014-15,PO440584,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,28785.23,28785.23,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440584/PO440584/,2024-06-05 17:15 MDT
contract,2014-15,PO440857,Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15143.00,15143.00,0,,,,2014-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440857,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440857/PO440857/,2024-06-05 17:15 MDT
contract,2014-15,PO440896,MIS Computer Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15700.00,15700.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440896/PO440896/,2024-06-05 17:15 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-06-05 17:15 MDT
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-06-05 17:15 MDT
contract,2014-15,PO442511,Symantec Software,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,11940.00,11940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442511/PO442511/,2024-06-05 17:15 MDT
contract,2014-15,PO442548,Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,69394.48,69394.48,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO442548,/procurements/contract-history/ocds-v9mmex-HC001-15-PO442548/PO442548/,2024-06-05 17:15 MDT
contract,2014-15,PO442553,Systems ICS3000 Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Thermofisher Scientific,10611.20,10611.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442553/PO442553/,2024-06-05 17:15 MDT
contract,2014-15,PO442749,HP Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,22560.00,22560.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442749/PO442749/,2024-06-05 17:15 MDT
contract,2014-15,PO442917,Oracle Software,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,71287.23,71287.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442917/PO442917/,2024-06-05 17:15 MDT
contract,2014-15,PO442934,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,75063.35,75063.35,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442934/PO442934/,2024-06-05 17:15 MDT
contract,2014-15,PO443879,Corrections UPS Monitoring Interface,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,6040.00,6040.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443879/PO443879/,2024-06-05 17:15 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-06-05 17:15 MDT
contract,2014-15,PO444526,LT04 Ultrium RW Custom Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18250.00,18250.00,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444526/PO444526/,2024-06-05 17:15 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-06-05 17:15 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-06-05 17:15 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-06-05 17:15 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-06-05 17:15 MDT
contract,2010-11,PO901580,Purchase of VCU Traffic Cameras and Supp,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Miovision Technologies Inc.,12901.40,12901.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901580/PO901580/,2024-06-05 17:15 MDT
contract,2011-12,PO901623,Oracle Database Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18677.63,18677.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901623/PO901623/,2024-06-05 17:15 MDT
contract,2011-12,PO901707,Supply of Cognos Licensing & Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,55175.40,55175.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901707,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901707/PO901707/,2024-06-05 17:15 MDT
contract,2014-15,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,48880.00,48880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447021/PO447021/,2024-06-05 17:15 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-06-05 17:15 MDT
contract,2014-15,PO447075,ArcGIS for Desktop Advance Concurrent Us,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,28800.00,28800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447075/PO447075/,2024-06-05 17:15 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-06-05 17:15 MDT
contract,2014-15,PO447119,"Toner Cartridges, Bulk Purchase",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PrintersPlus,36420.00,36420.00,1,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447119/PO447119/,2024-06-05 17:15 MDT
contract,2014-15,PO447164,ENVI Software Licensing,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Exelis Visual Information Systems,57064.50,57064.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447164/PO447164/,2024-06-05 17:15 MDT
contract,2014-15,PO447199,SAS Software & License,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,S A S Institute (Canada) Inc.,5384.00,5384.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447199/PO447199/,2024-06-05 17:15 MDT
contract,2014-15,PO447227,Peoplesoft Oracle License and Support up,Human Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,304807.50,304807.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447227,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447227/PO447227/,2024-06-05 17:15 MDT
contract,2014-15,PO447371,ArcGIS Standard Licenses - FMD,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,17675.00,17675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447371,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447371/PO447371/,2024-06-05 17:15 MDT
contract,2014-15,PO447373,PWNHC/ENR PCI Geomatica Licenses,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCI Geomatics Enterprises Inc.,22675.00,22675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447373,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447373/PO447373/,2024-06-05 17:15 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-05 17:15 MDT
contract,2013-14,PO902090,SOA Release SO051043,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13917.00,13917.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902090,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902090/PO902090/,2024-06-05 17:15 MDT
contract,2013-14,PO902111,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,96700.00,96700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902111,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902111/PO902111/,2024-06-05 17:15 MDT
contract,2013-14,PO902142,SOA Release SO051043 - Desktops,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8190.00,8190.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902142/PO902142/,2024-06-05 17:15 MDT
contract,2013-14,PO902143,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902143,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902143/PO902143/,2024-06-05 17:15 MDT
contract,2013-14,PO902177,Replace/Upgrade of TRACR II System Host,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,11925.00,11925.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902177,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902177/PO902177/,2024-06-05 17:15 MDT
contract,2013-14,PO902204,2014 AutoDesk Software Subscription Rene,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,5370.27,5370.27,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902204,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902204/PO902204/,2024-06-05 17:15 MDT
contract,2014-15,PO902250,SOA Release SO051043 - PC Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7191.00,7191.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902250,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902250/PO902250/,2024-06-05 17:15 MDT
contract,2014-15,PO902255,SOA Release SO051043 - 24,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5475.00,5475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-HC001-15-PO902255,/procurements/contract-history/ocds-v9mmex-HC001-15-PO902255/PO902255/,2024-06-05 17:15 MDT
contract,2013-14,PO902281,License Uplift,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,BlackBridge Geomatics Corp.,41558.94,41558.94,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902281,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902281/PO902281/,2024-06-05 17:15 MDT
contract,2013-14,PO902282,Payment to Reconcile CRRS,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,18757.15,18757.15,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902282/PO902282/,2024-06-05 17:15 MDT
contract,2014-15,PO902301,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902301/PO902301/,2024-06-05 17:15 MDT
contract,2014-15,PO902302,SOA Release SO051043,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902302/PO902302/,2024-06-05 17:15 MDT
contract,2014-15,PO902303,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902303/PO902303/,2024-06-05 17:15 MDT
contract,2014-15,PO902304,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,74480.00,74480.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902304/PO902304/,2024-06-05 17:15 MDT
contract,2014-15,PO902305,SOA Release - Computer Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,68470.00,68470.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902305/PO902305/,2024-06-05 17:15 MDT
contract,2014-15,PO902312,SOA Release SO442892 - Altiris/Symantec,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,38208.00,38208.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902312,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902312/PO902312/,2024-06-05 17:15 MDT
contract,2014-15,PO902313,SOA Release SO051041 - Microsoft Licensi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",508198.14,508198.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902313/PO902313/,2024-06-05 17:15 MDT
contract,2014-15,PO902314,"SOA Release SO051043 - Deskyops SFF, Not",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,78500.00,78500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902314/PO902314/,2024-06-05 17:15 MDT
contract,2014-15,PO902315,"SOA Release SO051043 - Desktops SFF, Not",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,78500.00,78500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902315/PO902315/,2024-06-05 17:15 MDT
contract,2011-12,PO930006,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9080.64,9080.64,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO930006,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO930006/PO930006/,2024-06-05 17:15 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-06-05 17:15 MDT
contract,2011-12,PO430363,(PO 430363) Computer Hardwarre / Softwar,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,76615.00,76615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013224,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013224/PO430363/,2024-06-05 17:15 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-06-05 17:15 MDT
contract,2013-14,PO005468,2013 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53604.62,53604.62,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015446,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015446/PO005468/,2024-06-05 17:15 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-06-05 17:15 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-06-05 17:15 MDT
contract,2010-11,PO424100,ArcGIS Server Image Extension,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011132/PO424100/,2024-06-05 17:15 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-06-05 17:15 MDT
contract,2012-13,PO434191,GEOSCOUT Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,7210.42,7210.42,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014735,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014735/PO434191/,2024-06-05 17:15 MDT