model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100561,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Nuway Crushing Ltd.,1536960.00,1501505.60,1,,,,2007-07-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100561/CT100561/,2024-05-18 17:50 MDT
contract,2007-08,CT100582,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,172450.00,169117.94,1,,,,2007-07-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100582,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100582/CT100582/,2024-05-18 17:50 MDT
contract,2007-08,CT100584,Gravel Surfacing Km 0.0 to Km 34.0,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1050000.00,1242351.47,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100584/CT100584/,2024-05-18 17:50 MDT
contract,2007-08,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,427000.00,487260.54,2,,,,2007-08-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100589/CT100589/,2024-05-18 17:50 MDT
contract,2007-08,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,228000.00,230336.15,1,,,,2007-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100605/CT100605/,2024-05-18 17:50 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-05-18 17:50 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-05-18 17:50 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-05-18 17:50 MDT
contract,2007-08,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,186600.00,167940.00,1,,,,2008-02-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100653/CT100653/,2024-05-18 17:50 MDT
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-05-18 17:50 MDT
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-05-18 17:50 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-05-18 17:50 MDT
contract,2009-10,CT100798,Crushed Gravel Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,498000.00,518611.85,1,,,,2009-04-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100798,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100798/CT100798/,2024-05-18 17:50 MDT
contract,2009-10,CT100802,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2283200.00,2283177.52,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100802/CT100802/,2024-05-18 17:50 MDT
contract,2009-10,CT100813,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1172992.52,1240470.26,2,,,,2009-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100813,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100813/CT100813/,2024-05-18 17:50 MDT
contract,2009-10,CT100857,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499385.28,1421451.69,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100857/CT100857/,2024-05-18 17:50 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-18 17:50 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-05-18 17:50 MDT
contract,2010-11,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,1127418.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887-2/,2024-05-18 17:50 MDT
contract,2009-10,CT100892,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,495175.00,733588.06,1,,,,2010-01-26 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100892,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100892/CT100892/,2024-05-18 17:50 MDT
contract,2012-13,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Gwich'in Development Corporation,1998379.00,1966628.64,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101155/CT101155/,2024-05-18 17:50 MDT
contract,2011-12,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,3925000.00,4019415.35,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168/,2024-05-18 17:50 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-05-18 17:50 MDT
contract,2012-13,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1409585.00,1409585.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194/,2024-05-18 17:50 MDT
contract,2013-14,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,46970.72,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194-2/,2024-05-18 17:50 MDT
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-05-18 17:50 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-18 17:50 MDT
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-05-18 17:50 MDT
contract,2013-14,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,229374576.00,229374576.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373/,2024-05-18 17:50 MDT
contract,2014-15,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,3327517.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373-2/,2024-05-18 17:50 MDT
contract,2014-15,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Arctic Storage & Rentals Ltd.,67000.00,67000.00,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101538/CT101538/,2024-05-18 17:50 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-18 17:50 MDT
contract,2004-05,CT043102,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,549400.00,565470.00,1,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043102/CT043102/,2024-05-18 17:50 MDT
contract,2004-05,CT043104,"Excavating, Hauling & Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,192000.00,217780.23,1,,,,2004-03-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043104,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043104/CT043104/,2024-05-18 17:50 MDT
contract,2004-05,CT043111,Embankment Widening and Graveling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1424000.00,1424001.00,1,,,,2004-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043111/CT043111/,2024-05-18 17:50 MDT
contract,2004-05,CT043113,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,875000.00,1116555.00,2,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043113/CT043113/,2024-05-18 17:50 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-05-18 17:50 MDT
contract,2005-06,CT100153,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,1442401.00,1394693.00,1,,,,2005-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100153/CT100153/,2024-05-18 17:50 MDT
contract,2005-06,CT100164,Main Street Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,146560.00,138960.27,1,,,,2005-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100164,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100164/CT100164/,2024-05-18 17:50 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-05-18 17:50 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-05-18 17:50 MDT
contract,2005-06,CT100209,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,4831 NWT Ltd. o/a L.J.'s Contracting,45618.15,76483.70,1,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100209/CT100209/,2024-05-18 17:50 MDT
contract,2005-06,CT100217,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,599430.11,573060.77,1,,,,2005-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100217,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100217/CT100217/,2024-05-18 17:50 MDT
contract,2006-07,CT100309,CHIP SEAL COAT SURFACE TREATMENT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,376632.50,502583.25,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100309/CT100309/,2024-05-18 17:50 MDT
contract,2006-07,CT100320,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,1750100.00,1750100.00,0,,,,2006-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100320/CT100320/,2024-05-18 17:50 MDT
contract,2006-07,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2400000.00,2400000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100354,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100354/CT100354/,2024-05-18 17:50 MDT
contract,2006-07,CT100394,Rock Quarrying and Crushing Within Right of Way,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,390000.00,482631.67,1,,,,2006-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100394/CT100394/,2024-05-18 17:50 MDT
contract,2006-07,CT100402,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,276000.00,293221.00,1,,,,2006-06-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100402/CT100402/,2024-05-18 17:50 MDT
contract,2006-07,CT100424,Rock Quarrying and Crushing Inuvik Airport Quarry,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,312040.00,332985.63,1,,,,2006-08-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100424/CT100424/,2024-05-18 17:50 MDT
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-05-18 17:50 MDT
contract,2007-08,CT100501,Replacement of CSP Culverts,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499101.12,1563063.96,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100501/CT100501/,2024-05-18 17:50 MDT
contract,2006-07,CT100503,BICKISH ROAD REINSTATEMENT,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,D & E Contracting,866000.00,866000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100503,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100503/CT100503/,2024-05-18 17:50 MDT
contract,2010-11,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,2425531.00,2434066.00,2,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100948/CT100948/,2024-05-18 17:50 MDT
contract,2010-11,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,1129035.00,1129035.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968/,2024-05-18 17:50 MDT
contract,2011-12,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,254150.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-2/,2024-05-18 17:50 MDT
contract,2012-13,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,68000.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-3/,2024-05-18 17:50 MDT
contract,2013-14,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,90450.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-4/,2024-05-18 17:50 MDT
contract,2014-15,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,151250.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-5/,2024-05-18 17:50 MDT
contract,2010-11,CT100994,Rock Quarrying and Crushing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,820000.00,820000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100994,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100994/CT100994/,2024-05-18 17:50 MDT