model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405121/SO405121/,2024-06-18 12:39 MDT
contract,2007-08,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Phoenix Automotive,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405134,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405134/SO405134/,2024-06-18 12:39 MDT
contract,2007-08,SO050318,Waterous Generator Maintenance and Repai,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Waterous Detroit Diesel-Allison,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050318,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050318/SO050318/,2024-06-18 12:39 MDT
contract,2007-08,SO050341,Highway Transport Officer Uniform,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Gordon Contract,9145.00,9145.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050341/SO050341/,2024-06-18 12:39 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-06-18 12:39 MDT
contract,2007-08,SO405490,SOA - Building Material & Supplies,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405490/SO405490/,2024-06-18 12:39 MDT
contract,2007-08,SO405499,"SOA - Building, Industrial Suplies",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405499/SO405499/,2024-06-18 12:39 MDT
contract,2007-08,SO405605,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Northern Transportation Compan,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405605/SO405605/,2024-06-18 12:39 MDT
contract,2007-08,SO405607,Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405607,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405607/SO405607/,2024-06-18 12:39 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-06-18 12:39 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-06-18 12:39 MDT
contract,2007-08,SO405613,Fort Providence Plumbing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405613/SO405613/,2024-06-18 12:39 MDT
contract,2007-08,SO405633,Fort Providence Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Alco Enterprises,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405633/SO405633/,2024-06-18 12:39 MDT
contract,2007-08,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Trappers Trucking,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405745/SO405745/,2024-06-18 12:39 MDT
contract,2007-08,SO407137,General Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tli Cho Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407137/SO407137/,2024-06-18 12:39 MDT
contract,2007-08,PO404382,ATV 4x4 Liquid Cooled 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8750.00,8750.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004193/PO404382-2/,2024-06-18 12:39 MDT
contract,2007-08,SC083001,Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Spartan Controls,9150.00,9150.00,0,,,,2007-02-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004241/SC083001/,2024-06-18 12:39 MDT
contract,2007-08,SC 407308,Equipment inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CSA International-Edmonton,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005161/SC-407308/,2024-06-18 12:39 MDT
contract,2007-08,PO407329,Curriculum Resources,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,7183.35,7183.35,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005170,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005170/PO407329/,2024-06-18 12:39 MDT
contract,2007-08,SC407186,Repair DND Walkway,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,7800.00,7800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005172/SC407186/,2024-06-18 12:39 MDT
contract,2007-08,AC 407291,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5673.38,5673.38,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005188/AC-407291/,2024-06-18 12:39 MDT
contract,2007-08,PO407399,Diamond Inscription Loupe,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Jewellery,Pilotworks,5850.00,5850.00,0,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005189,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005189/PO407399/,2024-06-18 12:39 MDT
contract,2007-08,CH19681300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8680.00,8680.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005201,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005201/CH19681300/,2024-06-18 12:39 MDT
contract,2007-08,CH19781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5535.00,5535.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005202,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005202/CH19781000/,2024-06-18 12:39 MDT
contract,2007-08,AC 407445,Air Charter Rotary Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7072.80,7072.80,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005214,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005214/AC-407445/,2024-06-18 12:39 MDT
contract,2007-08,SC 407446,Cementum Age Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Matson's Laboratory,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005217,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005217/SC-407446/,2024-06-18 12:39 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-06-18 12:39 MDT
contract,2007-08,CH20181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6072.00,6072.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005230/CH20181200/,2024-06-18 12:39 MDT
contract,2007-08,PO407509,ATV Liquid Cooled 4x4 - 500 cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9495.00,9495.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005232,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005232/PO407509/,2024-06-18 12:39 MDT
contract,2007-08,SC314890,"Duck banding services at Willow Lake, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tulita Renewable Resource Council,9300.00,9300.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005234,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005234/SC314890/,2024-06-18 12:39 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-06-18 12:39 MDT
contract,2007-08,SC 407294,PAS Karst Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Therapeutic Services,Dr. Derek Ford,8500.00,8500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005238,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005238/SC-407294/,2024-06-18 12:39 MDT
contract,2007-08,PO407532,ATV Fan Cooled 4x4 - 400cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9100.00,9100.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005239,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005239/PO407532/,2024-06-18 12:39 MDT
contract,2007-08,04102028A,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9683.52,9683.52,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005242,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005242/04102028A/,2024-06-18 12:39 MDT
contract,2007-08,04102028C,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8160.00,8160.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005245,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005245/04102028C/,2024-06-18 12:39 MDT
contract,2007-08,230426,2007 Survey Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Commercial Solutions Inc.,8440.70,8440.70,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005251,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005251/230426/,2024-06-18 12:39 MDT
contract,2007-08,AC407635,"MACA Charter to Wrigley August 2, 2007",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5433.21,5433.21,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005254,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005254/AC407635/,2024-06-18 12:39 MDT
contract,2007-08,SC-406514,Tele-Care NWT Radio Ads on CKLB,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Native Communications Society,9558.00,9558.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005298,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005298/SC-406514/,2024-06-18 12:39 MDT
contract,2007-08,SC530385,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Weitzel's Construction Ltd.,5310.00,5310.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005309,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005309/SC530385/,2024-06-18 12:39 MDT
contract,2007-08,SC 404655,Estimate new parameters and re-fit model,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Integrated Ecological Research,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005314,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005314/SC-404655/,2024-06-18 12:39 MDT
contract,2007-08,PO083029,Advertising print media SCG courses,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5093.84,5093.84,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005325/PO083029/,2024-06-18 12:39 MDT
contract,2007-08,SC 407788,System Conversion,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,Verichip Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005328/SC-407788/,2024-06-18 12:39 MDT
contract,2007-08,PO407815,Design and Print - Annual Report,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5995.00,5995.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005338,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005338/PO407815/,2024-06-18 12:39 MDT
contract,2007-08,CH21181400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7749.00,7749.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005349,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005349/CH21181400/,2024-06-18 12:39 MDT
contract,2007-08,CH21481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6737.36,6737.36,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005351,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005351/CH21481000/,2024-06-18 12:39 MDT
contract,2007-08,CH22081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8434.72,8434.72,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005354/CH22081000/,2024-06-18 12:39 MDT
contract,2007-08,CH22181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5565.14,5565.14,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005355,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005355/CH22181000/,2024-06-18 12:39 MDT
contract,2007-08,CH22391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5904.00,5904.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005357,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005357/CH22391000/,2024-06-18 12:39 MDT
contract,2007-08,AC 407830,Air Charter AC407830,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8695.80,8695.80,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005362,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005362/AC-407830/,2024-06-18 12:39 MDT
contract,2007-08,AC-407829,"Ref #AC407829 - Charter - Norman Wells- Wrigley Lake - Return - Aug 21&23, 2007",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6024.26,6024.26,0,,,,2007-08-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005370,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005370/AC-407829/,2024-06-18 12:39 MDT
contract,2007-08,SC348180,"Photography, Layout, Design and Printing of Early Childhood Development Report","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,9950.00,9950.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005376/SC348180/,2024-06-18 12:39 MDT
contract,2007-08,SC 407935,Base Case Projection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Energy Management,Energyard Environmental Analysis Inc,7900.00,7900.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005388/SC-407935/,2024-06-18 12:39 MDT
contract,2007-08,CH23561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5142.70,5142.70,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005392,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005392/CH23561000/,2024-06-18 12:39 MDT
contract,2007-08,AC407931,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6687.27,6687.27,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005397/AC407931/,2024-06-18 12:39 MDT
contract,2007-08,AC405267,"AC405267 Oct 24-25, 2007 Inuvik, Tuktoyaktuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7767.08,7767.08,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005404/AC405267/,2024-06-18 12:39 MDT
contract,2007-08,AC405269,"AC405269 Nov 14 to 15, 2007 Inuvik, NT to Aklavik and Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7537.59,7537.59,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005409/AC405269/,2024-06-18 12:39 MDT
contract,2007-08,081009,Annual Reports,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,7671.00,7671.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005420/081009/,2024-06-18 12:39 MDT
contract,2007-08,SC 408064,Breeding Bird Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,7750.00,7750.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005428,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005428/SC-408064/,2024-06-18 12:39 MDT
contract,2007-08,IA961011,Office Furniture,FMBS,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8989.99,8989.99,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005441/IA961011/,2024-06-18 12:39 MDT
contract,2007-08,PO408132,205L Jet A w/FS-2,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7683.00,7683.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005443/PO408132/,2024-06-18 12:39 MDT