model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442773,Fire Camp for Fire SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,1332590.54,2529181.08,8,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442773/PO442773/,2024-05-28 10:12 MDT
contract,2007-08,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,3065496.00,3065496.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100530/CT100530/,2024-05-28 10:12 MDT
contract,2008-09,CT100683,Single Asphaltic Surface Treatment Overlay & Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1170200.00,1141727.38,3,,,,2008-05-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100683/CT100683/,2024-05-28 10:12 MDT
contract,2008-09,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1198729.14,1198729.14,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699/,2024-05-28 10:12 MDT
contract,2009-10,CT100776,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1206400.00,1282011.06,3,,,,2009-03-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100776/CT100776/,2024-05-28 10:12 MDT
contract,2009-10,CT100843,Single Asphaltic Surface Treatment (SAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,2289813.00,2289813.00,0,,,,2009-08-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100843/CT100843/,2024-05-28 10:12 MDT
contract,2011-12,CT100843,Single Asphaltic Surface Treatment (SAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,1055708.42,2,,,,2009-08-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100843/CT100843-2/,2024-05-28 10:12 MDT
contract,2009-10,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,1089070.00,1089070.00,0,,,,2009-09-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100850,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100850/CT100850/,2024-05-28 10:12 MDT
contract,2014-15,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,1055205.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-4/,2024-05-28 10:12 MDT
contract,2010-11,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,2770760.00,3222000.17,6,,,,2010-04-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100893/CT100893/,2024-05-28 10:12 MDT
contract,2010-11,CT100897,Crushed Gravel Production Frog Creek Pit,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,1228125.00,1229848.77,1,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100897/CT100897/,2024-05-28 10:12 MDT
contract,2010-11,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,1227970.00,1447344.00,1,,,,2010-03-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100904/CT100904/,2024-05-28 10:12 MDT
contract,2012-13,CT101152,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1540630.00,1916607.38,1,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101152,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101152/CT101152/,2024-05-28 10:12 MDT
contract,2012-13,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,1354500.00,1354500.00,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101154/CT101154/,2024-05-28 10:12 MDT
contract,2013-14,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,0.00,1862946.75,2,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101154/CT101154-2/,2024-05-28 10:12 MDT
contract,2012-13,CT101156,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1259700.00,1392659.20,2,,,,2012-03-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101156,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101156/CT101156/,2024-05-28 10:12 MDT
contract,2012-13,CT101187,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J.E. Sellors Services Ltd.,2470801.50,2470801.50,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101187/CT101187/,2024-05-28 10:12 MDT
contract,2012-13,CT101233,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1116556.40,1116556.40,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101233/CT101233/,2024-05-28 10:12 MDT
contract,2013-14,CT101261,Surfacing Aggregate Production - Multi Year,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2299350.00,2232817.50,4,,,,2013-04-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101261,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101261/CT101261/,2024-05-28 10:12 MDT
contract,2013-14,CT101265,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2257800.00,2314649.50,2,,,,2013-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101265,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101265/CT101265/,2024-05-28 10:12 MDT
contract,2013-14,CT101283,Bridge Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J.E. Sellors Services Ltd.,2669578.00,2669578.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101283,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101283/CT101283/,2024-05-28 10:12 MDT
contract,2012-13,CT101284,ITH 2013 Geotechnical Investigations Pro,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4884091.00,4896305.13,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101284/CT101284/,2024-05-28 10:12 MDT
contract,2013-14,CT101319,ITH 100% Engineering Design & Environmen,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4962210.00,4951729.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101319,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101319/CT101319/,2024-05-28 10:12 MDT
contract,2013-14,CT101333,"Embankment, Drainage Improvements and As",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,3270244.75,3470260.75,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101333,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101333/CT101333/,2024-05-28 10:12 MDT
contract,2013-14,CT101359,Steep Creek Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1176957.40,1176957.40,0,,,,2013-12-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101359,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101359/CT101359/,2024-05-28 10:12 MDT
contract,2014-15,CT101377,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2883000.00,2766748.96,3,,,,2014-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101377/CT101377/,2024-05-28 10:12 MDT
contract,2014-15,CT101378,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544825.00,1426632.52,3,,,,2014-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101378/CT101378/,2024-05-28 10:12 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-28 10:12 MDT
contract,2004-05,CT049703,Single Asphaltic Surface Treatment and Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1410500.00,1566285.22,1,,,,2004-05-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049703,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049703/CT049703/,2024-05-28 10:12 MDT
contract,2004-05,CT100050,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,798150.00,1039025.00,2,,,,2004-10-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100050/CT100050/,2024-05-28 10:12 MDT
contract,2005-06,CT100107,Chipseal Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1748480.00,1956453.06,2,,,,2005-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100107,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100107/CT100107/,2024-05-28 10:12 MDT
contract,2005-06,CT100126,Granular Resurfacing and Drainage Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1631866.20,1932140.18,3,,,,2005-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100126/CT100126/,2024-05-28 10:12 MDT
contract,2005-06,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,2338900.00,2338900.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100174/CT100174/,2024-05-28 10:12 MDT
contract,2014-15,AC426900,Lockheed Electra Air Tanker Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Spray,1500000.00,1500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC426900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC426900/AC426900/,2024-05-28 10:12 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-05-28 10:12 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-05-28 10:12 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-05-28 10:12 MDT
contract,2009-10,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,2749402.00,2777776.66,1,,,,2009-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792153/SC792153/,2024-05-28 10:12 MDT
contract,2014-15,SC445478,Slave Province Surficial Materials and Permafrost Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,3319158.50,3319158.50,0,,,,2015-01-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445478/SC445478/,2024-05-28 10:12 MDT
contract,2012-13,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,1247616.62,1247616.62,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033/,2024-05-28 10:12 MDT
contract,2006-07,04102023B,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,1331593.00,1331593.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004033,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004033/04102023B/,2024-05-28 10:12 MDT
contract,2007-08,SC-405432,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,1206850.00,1206850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005277,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005277/SC-405432/,2024-05-28 10:12 MDT
contract,2007-08,SC-405591,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1942175.00,1942175.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005278/SC-405591/,2024-05-28 10:12 MDT
contract,2007-08,SC-405667,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,1112436.00,1112436.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005284/SC-405667/,2024-05-28 10:12 MDT
contract,2007-08,SC-405703,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,1365505.00,1365505.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005289,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005289/SC-405703/,2024-05-28 10:12 MDT
contract,2007-08,SC-405705,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,838270.00,1078385.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005290/SC-405705/,2024-05-28 10:12 MDT
contract,2008-09,SC414175,Picture Archiving and Communication System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,AGFA,1960833.00,1960833.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006496,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006496/SC414175/,2024-05-28 10:12 MDT
contract,2006-07,PM004857,DHR Advertizing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Group,2255246.66,2255246.66,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004857,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004857/PM004857/,2024-05-28 10:12 MDT
contract,2005-06,PM002879,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,2288347.15,2288347.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002879,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002879/PM002879/,2024-05-28 10:12 MDT
contract,2007-08,04102029B,2008 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,5167 Northwest Territories Ltd,1320609.12,1336775.56,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005725,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005725/04102029B/,2024-05-28 10:12 MDT
contract,2005-06,04102018B,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,883260.30,1049189.82,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002512,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002512/04102018B/,2024-05-28 10:12 MDT
contract,2010-11,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,1211338.80,1211338.80,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432/,2024-05-28 10:12 MDT
contract,2009-10,SC417938,Computed Radiography Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,CareStream Health Canada Company,1481954.00,1481954.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007368,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007368/SC417938/,2024-05-28 10:12 MDT
contract,2007-08,SC-376294,Seniors Chronic Disease Program Administ,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,4200000.00,4200000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006282/SC-376294/,2024-05-28 10:12 MDT
contract,2008-09,PM006283,Metis Health Benefits Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,1711000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006283/PM006283/,2024-05-28 10:12 MDT
contract,2011-12,PM012242,Road Transportation Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,RTL - Robinson Enterprises,1926100.00,1926100.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012242/PM012242/,2024-05-28 10:12 MDT
contract,2006-07,SC-374346,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2292450.00,2292450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003843,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003843/SC-374346/,2024-05-28 10:12 MDT
contract,2006-07,SC-374348,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,1336750.00,1336750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003845,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003845/SC-374348/,2024-05-28 10:12 MDT