model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437678,Opentext Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,7260.63,7260.63,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437678/PO437678/,2024-05-26 16:45 MDT
contract,2009-10,PO420045,Quest Software,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Quest Software, Canada",6877.86,6877.86,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420045/PO420045/,2024-05-26 16:45 MDT
contract,2012-13,PM014982,Maximus Tienet Case Management System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Maximus Canada Services, Inc.",111000.00,111000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014982/PM014982/,2024-05-26 16:45 MDT
contract,2013-14,SC794452,Common Web Server Support,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,60000.00,60000.00,0,,,,2013-08-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794452,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794452/SC794452/,2024-05-26 16:45 MDT
contract,2013-14,SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Deloitte & Touche Inc.,249500.00,249500.00,0,,,,2014-01-30 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794691,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794691/SC794691/,2024-05-26 16:45 MDT
contract,2013-14,SC793447,Provision of Internet Services for NWT Education Councils and Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,NorthwesTel Inc,0.00,90000.00,1,,,,2011-08-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793447/SC793447-2/,2024-05-26 16:45 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-05-26 16:45 MDT
contract,2012-13,PO00001969,Website for the Drop the Pop,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,7785.00,7785.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015420/PO00001969/,2024-05-26 16:45 MDT
contract,2012-13,SC434036,CMS Change for NWT Climate Change Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,8206.75,8206.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014697,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014697/SC434036/,2024-05-26 16:45 MDT
contract,2011-12,PO428537,Website Design and Development,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,9914.00,9914.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428537/PO428537/,2024-05-26 16:45 MDT
contract,2013-14,PO13002028,Leg Library On-Line Subscription,Assembly,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ProQuest Information Access Ltd. Micromedia ProQuest,47500.00,47500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016465/PO13002028/,2024-05-26 16:45 MDT
contract,2007-08,PO408508,Microsoft Volume Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Microsoft Licensing, GP",1894459.44,1894459.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408508/PO408508/,2024-05-26 16:45 MDT
contract,2007-08,PO408641,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,CasCom Ltd,28260.00,59520.00,1,,,,2007-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408641/PO408641/,2024-05-26 16:45 MDT
contract,2014-15,PM016183,2014 NWTHC Website Redesign and Development,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,30150.75,30150.75,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016183,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016183/PM016183/,2024-05-26 16:45 MDT
contract,2014-15,PO446943,"Licenses, Maintenance and Support",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,295313.92,295313.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446943/PO446943/,2024-05-26 16:45 MDT
contract,2010-11,SC424131,Computer Internet/Webpage - InvestNWT Website,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22850.00,22850.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011133/SC424131/,2024-05-26 16:45 MDT
contract,2010-11,SC424135,Electronic Investment Brochure,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22385.00,22385.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011140/SC424135/,2024-05-26 16:45 MDT
contract,2010-11,SC424306,Website Development and Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,38500.00,38500.00,0,,,,2011-02-02 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011181,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011181/SC424306/,2024-05-26 16:45 MDT
contract,2010-11,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,49490.00,49490.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444/,2024-05-26 16:45 MDT
contract,2012-13,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,0.00,49490.00,1,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444-2/,2024-05-26 16:45 MDT
contract,2013-14,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,0.00,49490.00,1,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444-3/,2024-05-26 16:45 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-05-26 16:45 MDT
contract,2009-10,SC420367,Changes-Campingnwt.ca Website,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009603/SC420367/,2024-05-26 16:45 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-05-26 16:45 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-05-26 16:45 MDT
contract,2009-10,PO00000534,New Butthead Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,15105.00,15105.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009364/PO00000534/,2024-05-26 16:45 MDT
contract,2010-11,SC423346,2010 BIP/CRRS Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010861/SC423346/,2024-05-26 16:45 MDT
contract,2004-05,SC383886,Web Page Redisign and Maintenance,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",34800.00,34800.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001041/SC383886/,2024-05-26 16:45 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-05-26 16:45 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-05-26 16:45 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-05-26 16:45 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-05-26 16:45 MDT
contract,2005-06,SC 780928,WEB GIS Advisor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Victory Point FX,8500.00,8500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002660/SC-780928/,2024-05-26 16:45 MDT
contract,2004-05,SC780141,Interactive Network Vitual Exhibits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001464,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001464/SC780141/,2024-05-26 16:45 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-05-26 16:45 MDT
contract,2007-08,SC406047,Licensing Application Analysis and Desig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,55600.00,55600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004657/SC406047/,2024-05-26 16:45 MDT
contract,2007-08,SC348184,"French Language Writing, Design and Layout of Single-Window Website","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Gemini Publicite Strategie Marketing,29000.00,29000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005598,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005598/SC348184/,2024-05-26 16:45 MDT
contract,2006-07,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553/,2024-05-26 16:45 MDT
contract,2007-08,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,0.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553-2/,2024-05-26 16:45 MDT
contract,2006-07,SC 402933,Programming and technical services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,20000.00,6000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003824,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003824/SC-402933/,2024-05-26 16:45 MDT
contract,2008-09,XX092005,Webpage Hosting,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Neegan Burnside Engineering and Environmental Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006709/XX092005/,2024-05-26 16:45 MDT
contract,2008-09,SC413817,Website Design Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Rebecca Alty,6040.00,6040.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007398,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007398/SC413817/,2024-05-26 16:45 MDT
contract,2008-09,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,21074.90,21074.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507/,2024-05-26 16:45 MDT
contract,2009-10,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,95230.62,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-2/,2024-05-26 16:45 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-05-26 16:45 MDT
contract,2007-08,SC410656,Justice & Courts Website Improvement Ser,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006262/SC410656/,2024-05-26 16:45 MDT
contract,2008-09,SC415191,On Line Reservation System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,11280.00,11280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007599,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007599/SC415191/,2024-05-26 16:45 MDT
contract,2008-09,SC414038,Sexually Transmitted Infections Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,76480.00,76480.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006942,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006942/SC414038/,2024-05-26 16:45 MDT
contract,2011-12,Sc430431,Canadian Diamond Website,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8565.00,8565.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013248/Sc430431/,2024-05-26 16:45 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-05-26 16:45 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-05-26 16:45 MDT
contract,2010-11,IV001263,Careers Website Discovery,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8245.00,8245.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012016/IV001263/,2024-05-26 16:45 MDT
contract,2011-12,PO001051,Website Design and Development,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,17080.00,17080.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012412/PO001051/,2024-05-26 16:45 MDT
contract,2011-12,SC428372,NWT Film Commission Website Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,7300.00,7300.00,0,,,,2011-11-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012653/SC428372/,2024-05-26 16:45 MDT
contract,2011-12,SC429071,NWT Water Strategy Website and Partnersh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,24960.00,24960.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012848,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012848/SC429071/,2024-05-26 16:45 MDT
contract,2011-12,PM012905,NETWORK ADVISORY SERVICES,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,30000.00,42000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012905,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012905/PM012905/,2024-05-26 16:45 MDT
contract,2011-12,SC429913,ITI Website Rebuild,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013117/SC429913/,2024-05-26 16:45 MDT
contract,2011-12,PR00003503,HSS Website,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,47441.00,47441.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014186/PR00003503/,2024-05-26 16:45 MDT
contract,2012-13,SC432821,NTGO Web Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants,55781.25,72656.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014226/SC432821/,2024-05-26 16:45 MDT