model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-06-07 20:39 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-06-07 20:39 MDT
contract,2012-13,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,309870.00,308385.00,2,,,,2012-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101206/CT101206/,2024-06-07 20:39 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-06-07 20:39 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-06-07 20:39 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-06-07 20:39 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-06-07 20:39 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-06-07 20:39 MDT
contract,2009-10,SC530544,2009-2010 Preventative Maintenance - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11550.00,11550.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009180,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009180/SC530544/,2024-06-07 20:39 MDT
contract,2009-10,SC530522,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57800.00,60300.00,1,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008390,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008390/SC530522/,2024-06-07 20:39 MDT
contract,2008-09,SC530449,New Construction Duplex Tsiigehtchic,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,506400.00,506400.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008517,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008517/SC530449/,2024-06-07 20:39 MDT
contract,2010-11,SC530588,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28370.00,34170.00,1,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010104,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010104/SC530588/,2024-06-07 20:39 MDT
contract,2011-12,SC530647,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18400.00,19100.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011662,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011662/SC530647/,2024-06-07 20:39 MDT
contract,2011-12,SC530648,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,32300.00,35580.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011663,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011663/SC530648/,2024-06-07 20:39 MDT
contract,2005-06,CA100846,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red River Incorporated Band Ltd,35000.00,35000.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002181,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002181/CA100846/,2024-06-07 20:39 MDT
contract,2005-06,SC530244,"Supply, Ship and Erect - Warehouse & 3 B",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red River Incorporated Band Ltd,350000.00,350000.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002181,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002181/SC530244/,2024-06-07 20:39 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not full package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002281,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002281/SC530250/,2024-06-07 20:39 MDT
contract,2007-08,SC5303666,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,298000.00,298000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005185,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005185/SC5303666/,2024-06-07 20:39 MDT
contract,2007-08,SC530365,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,633150.00,633150.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005186,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005186/SC530365/,2024-06-07 20:39 MDT
contract,2007-08,SC530373,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45500.00,45500.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005195,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005195/SC530373/,2024-06-07 20:39 MDT
contract,2007-08,SC530410,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39750.00,39750.00,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005910,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005910/SC530410/,2024-06-07 20:39 MDT
contract,2006-07,SC530299,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,233944.00,233944.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003367,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003367/SC530299/,2024-06-07 20:39 MDT
contract,2006-07,SC530298,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,225000.00,225000.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003369,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003369/SC530298/,2024-06-07 20:39 MDT
contract,2006-07,SC530296,Mechanical Room Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,35125.00,35125.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003565,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003565/SC530296/,2024-06-07 20:39 MDT
contract,2007-08,SC530404,Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,33300.00,33300.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005644,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005644/SC530404/,2024-06-07 20:39 MDT
contract,2007-08,SC530407,Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,25555.00,25555.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005704,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005704/SC530407/,2024-06-07 20:39 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not Full Package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003210,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003210/SC530250/,2024-06-07 20:39 MDT
contract,2005-06,SC530243,Pile Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,21000.00,21000.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003211,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003211/SC530243/,2024-06-07 20:39 MDT
contract,2005-06,CR182707,Building Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,28363.33,28363.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003213,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003213/CR182707/,2024-06-07 20:39 MDT
contract,2005-06,SC 530237,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,15000.00,15000.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002014,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002014/SC-530237/,2024-06-07 20:39 MDT
contract,2011-12,SC530677,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,22800.00,22800.00,1,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012205,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012205/SC530677/,2024-06-07 20:39 MDT
contract,2012-13,SC530716,Client Repairs - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128750.00,142700.00,3,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013556,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013556/SC530716/,2024-06-07 20:39 MDT
contract,2013-14,sc530817,Preventative Maintenance - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,6400.00,6400.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015924,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015924/sc530817/,2024-06-07 20:39 MDT
contract,2013-14,SC530787,Client Repair - Client # 1 - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74000.00,74000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015625,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015625/SC530787/,2024-06-07 20:39 MDT
contract,2013-14,SC530788,Client Repair - Client # 2 - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,77000.00,73500.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015626,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015626/SC530788/,2024-06-07 20:39 MDT
contract,2006-07,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DH Wiring,9850.00,9850.00,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791090/SC791090/,2024-06-07 20:39 MDT
contract,2009-10,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1400000.00,1400000.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623/,2024-06-07 20:39 MDT
contract,2010-11,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,17616.00,2,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623-2/,2024-06-07 20:39 MDT
contract,2004-05,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,17275.00,17275.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780147/SC780147/,2024-06-07 20:39 MDT
contract,2008-09,SC792032,Install Temporary Blocking - Community G,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792032/SC792032/,2024-06-07 20:39 MDT
contract,2014-15,sc441255,3 Client Repairs - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,5400.00,5750.00,1,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016893,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016893/sc441255/,2024-06-07 20:39 MDT
contract,2014-15,sc530838,1 Client Repair - Tssigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,75000.00,75000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016914,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016914/sc530838/,2024-06-07 20:39 MDT
contract,2014-15,sc530841,1 Safe Client Repair - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7908.00,7908.00,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016916,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016916/sc530841/,2024-06-07 20:39 MDT
contract,2008-09,SC530423,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,44700.00,44700.00,0,,,,2008-04-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006196,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006196/SC530423/,2024-06-07 20:39 MDT
contract,2007-08,CT100486,M/V Louis Cardinal Replacement of the Main Propulsion Engines and Minor Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Canadian Maritime Engineering Ltd,919340.00,919340.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100486/CT100486/,2024-06-07 20:39 MDT
contract,2007-08,SC530373,Foundation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45500.00,45500.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005032/SC530373/,2024-06-07 20:39 MDT
contract,2005-06,SC530263,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,82676.00,82676.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002601,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002601/SC530263/,2024-06-07 20:39 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-06-07 20:39 MDT
contract,2019-20,INF01-0000002915,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,371945.00,371945.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003307,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003307/INF01-0000002915/,2024-06-07 20:39 MDT
contract,2019-20,INF01-0000002917,Gravel Surfacing from Km 75 to Km 142.6 - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,286250.00,286250.00,0,,,,2019-06-18 15:00 MDT,2019-07-16 12:30 MDT,2019-07-16 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003311,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003311/INF01-0000002917/,2024-06-07 20:39 MDT
contract,2019-20,INF01-0000002988,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,118500.00,118500.00,0,,,,2019-06-27 15:00 MDT,2019-07-22 12:19 MDT,2019-07-22 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003381,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003381/INF01-0000002988/,2024-06-07 20:39 MDT
contract,2019-20,INF01-0000003020,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,779960.00,779960.00,0,,,,2019-07-10 15:00 MDT,2019-08-02 12:33 MDT,2019-08-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003377,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003377/INF01-0000003020/,2024-06-07 20:39 MDT
contract,2018-19,INF01-0000001644,Gravel Surfacing - Dempster Highway (8),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,296000.00,296000.00,0,,,,2018-05-31 15:00 MDT,2018-10-22 17:37 MDT,2018-10-22 17:37 MDT,published,ocds-v9mmex-INF01-19-0000002329,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002329/INF01-0000001644/,2024-06-07 20:39 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-06-07 20:39 MDT
contract,2018-19,INF01-0000001366,Brushing - Dempster Highway from Km 74 to Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,155260.00,155260.00,0,,,,2018-04-23 15:00 MDT,2018-05-25 12:03 MDT,2018-05-25 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002253,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002253/INF01-0000001366/,2024-06-07 20:39 MDT