model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,MW183376,Reff #183376 Van Repairs - Inuvik,Justice,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norcan Leasing Ltd.,11104.90,11104.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001201/MW183376/,2024-06-08 04:21 MDT
contract,2013-14,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12468.40,12468.40,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431685/AC431685/,2024-06-08 04:21 MDT
contract,2013-14,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,12086.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431686/AC431686/,2024-06-08 04:21 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-06-08 04:21 MDT
contract,2013-14,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431694/AC431694/,2024-06-08 04:21 MDT
contract,2013-14,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12468.80,12468.80,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431695/AC431695/,2024-06-08 04:21 MDT
contract,2013-14,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8410.00,8410.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431696/AC431696/,2024-06-08 04:21 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-06-08 04:21 MDT
contract,2013-14,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431698/AC431698/,2024-06-08 04:21 MDT
contract,2013-14,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12137.44,12137.44,0,,,,2013-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431699/AC431699/,2024-06-08 04:21 MDT
contract,2013-14,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23276.27,23276.27,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435256/AC435256/,2024-06-08 04:21 MDT
contract,2013-14,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25212.00,25212.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435474/AC435474/,2024-06-08 04:21 MDT
contract,2013-14,AC435475,(AC 435475) Air Charter - Inuvik / Aklavik - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435475/AC435475/,2024-06-08 04:21 MDT
contract,2013-14,AC435476,(AC 435476) Air Charter - Inuvik / Tuktoyaktuk - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11430.00,11430.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435476,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435476/AC435476/,2024-06-08 04:21 MDT
contract,2013-14,AC435478,(AC 435478) Air Charter - Inuvik / Fort McPherson - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11303.20,11303.20,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435478,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435478/AC435478/,2024-06-08 04:21 MDT
contract,2013-14,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,32395.29,32395.29,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435481/AC435481/,2024-06-08 04:21 MDT
contract,2013-14,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,16483.36,16483.36,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435482/AC435482/,2024-06-08 04:21 MDT
contract,2013-14,AC435483,(AC 435483) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,19307.90,19307.90,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435483/AC435483/,2024-06-08 04:21 MDT
contract,2014-15,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12086.00,12086.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435491/AC435491/,2024-06-08 04:21 MDT
contract,2014-15,AC435512,Air Charter - Inuvik to Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19069.26,19069.26,0,,,,2014-11-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435512,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435512/AC435512/,2024-06-08 04:21 MDT
contract,2014-15,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11868.00,11868.00,0,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC435513,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC435513/AC435513/,2024-06-08 04:21 MDT
contract,2013-14,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5421.00,5421.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436381/AC436381/,2024-06-08 04:21 MDT
contract,2013-14,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25934.80,25934.80,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436824/AC436824/,2024-06-08 04:21 MDT
contract,2013-14,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19696.20,19696.20,0,,,,2014-02-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438939/AC438939/,2024-06-08 04:21 MDT
contract,2014-15,AC445176,AC Inuvik to Tuk Rtn,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19669.48,19669.48,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445176,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445176/AC445176/,2024-06-08 04:21 MDT
contract,2014-15,AC446231,Air Charter Service - Inuvik to Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5277.24,5277.24,0,,,,2014-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446231/AC446231/,2024-06-08 04:21 MDT
contract,2013-14,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17850.00,17850.00,0,,,,2013-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436430/PO436430/,2024-06-08 04:21 MDT
contract,2010-11,PO423360,(PO 423360) ATYOF Installation of Securi,Justice,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,6074.35,6074.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011093/PO423360/,2024-06-08 04:21 MDT
contract,2009-10,PO416847,Multi-Function Digital Photocopier - Inu,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10650.56,10650.56,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009133/PO416847/,2024-06-08 04:21 MDT
contract,2010-11,PO422693,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7268.32,7268.32,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010488/PO422693/,2024-06-08 04:21 MDT
contract,2008-09,CR479677,ATYOF - Portable Radios (SOA 722968),Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5750.00,5750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008623/CR479677/,2024-06-08 04:21 MDT
contract,2006-07,PO404431,"Vehicle - Automatic Pick-up, 4X4 - Community Corrections Inuvik PO 404431",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45844.00,45844.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004214/PO404431/,2024-06-08 04:21 MDT
contract,2005-06,PO 742784,Reff #742784 RENEWAL Lease 3 Years on a,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7848.00,7848.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002904/PO-742784/,2024-06-08 04:21 MDT
contract,2005-06,PO 722938,Reff #722938 Multi-function Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,The Northern Document Company Ltd.,7585.44,7585.44,0,,,,2005-12-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002905,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002905/PO-722938/,2024-06-08 04:21 MDT
contract,2007-08,AC408401,"AC408401 Nov 7 & 8, 2007 Inuvik to Paulatuk, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19544.83,19544.83,0,,,,2007-10-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005551,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005551/AC408401/,2024-06-08 04:21 MDT
contract,2006-07,PO400038,"Reff #400038 ATYO Drygoods April to September, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,16858.65,16858.65,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003156,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003156/PO400038/,2024-06-08 04:21 MDT
contract,2006-07,PO400042,"Reff #400042 ATYO Meat April to September, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,9726.96,9726.96,0,,,,2006-03-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003157/PO400042/,2024-06-08 04:21 MDT
contract,2006-07,PO402707,"Reff #402707 ATYO Drygoods October to March, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,19285.57,19285.57,0,,,,2006-09-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003837,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003837/PO402707/,2024-06-08 04:21 MDT
contract,2005-06,PO747064,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,8761.14,8761.14,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002638,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002638/PO747064/,2024-06-08 04:21 MDT
contract,2005-06,PO747065,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5162.33,5162.33,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002639/PO747065/,2024-06-08 04:21 MDT
contract,2007-08,SO405205,ATYO - SOA Dairy SO405205,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004473/SO405205/,2024-06-08 04:21 MDT
contract,2007-08,SO405207,ATYO - SOA Produce SO405207,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5000.00,5000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004475,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004475/SO405207/,2024-06-08 04:21 MDT
contract,2007-08,SO405208,ATYO - SOA Meat SO405208,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,10000.00,10000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004476/SO405208/,2024-06-08 04:21 MDT
contract,2007-08,SO405209,ATYO - SOA Dry Goods SO405209,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,11000.00,11000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004477/SO405209/,2024-06-08 04:21 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-06-08 04:21 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-06-08 04:21 MDT
contract,2019-20,JUS01-0000002616,Air Charter: Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31241.00,31241.00,0,,,,2019-08-15 15:00 MDT,2019-11-12 16:09 MST,2019-11-12 16:09 MST,published,ocds-v9mmex-GNWT1-20-0000003608,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003608/JUS01-0000002616/,2024-06-08 04:21 MDT
contract,2019-20,JUS01-0000002499,"Air charter - Inuvik,Ulukhaktok & Aklavik",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2019-04-26 15:00 MDT,2019-07-18 18:07 MDT,2019-07-18 18:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003248,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003248/JUS01-0000002499/,2024-06-08 04:21 MDT
contract,2018-19,JUS01-0000002386,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-23 15:00 MDT,2018-10-26 12:21 MDT,2018-10-26 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002760,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002760/JUS01-0000002386/,2024-06-08 04:21 MDT
contract,2018-19,JUS01-0000002220,Air Charter - Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24840.68,24840.68,0,,,,2018-05-02 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002293,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002293/JUS01-0000002220/,2024-06-08 04:21 MDT
contract,2018-19,JUS01-0000002229,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-05-17 01:38 MDT,published,ocds-v9mmex-JUS01-19-0000002298,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002298/JUS01-0000002229/,2024-06-08 04:21 MDT
contract,2018-19,JUS01-0000002228,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-06-12 15:15 MDT,published,ocds-v9mmex-JUS01-19-0000002297,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002297/JUS01-0000002228/,2024-06-08 04:21 MDT
contract,2018-19,JUS01-0000002340,Air Charter- Inuvik - Paulatuk - Sachs,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,24435.00,24435.00,0,,,,2018-08-14 15:00 MDT,2018-08-22 16:14 MDT,2018-11-20 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002592,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002592/JUS01-0000002340/,2024-06-08 04:21 MDT
contract,2017-18,0000000000000000000003428,Air Charter: Inuvik - Sachs Harbour - Paulatuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,32123.24,32123.24,0,,,,2017-11-06 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001881,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001881/0000000000000000000003428/,2024-06-08 04:21 MDT
contract,2017-18,0000000000000000000003458,Air Charter Norman Wells - Sahtu Court Ciruit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23470.46,23470.46,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001899,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001899/0000000000000000000003458/,2024-06-08 04:21 MDT
contract,2017-18,0000000000000000000003457,Air Charter- Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21280.50,21280.50,0,,,,2017-11-14 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001900,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001900/0000000000000000000003457/,2024-06-08 04:21 MDT
contract,2017-18,0000000000000000000003623,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,3936.92,3936.92,0,,,,2018-01-08 15:00 MST,2018-04-25 16:57 MDT,2018-04-25 16:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002007,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002007/0000000000000000000003623/,2024-06-08 04:21 MDT
contract,2017-18,JUS01-0000002158,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27017.80,27017.80,0,,,,2018-02-08 15:00 MST,2018-04-25 17:20 MDT,2018-04-25 17:20 MDT,published,ocds-v9mmex-GNWT1-18-0000002097,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002097/JUS01-0000002158/,2024-06-08 04:21 MDT