model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Arny's Construction Ltd.,7258943.00,7258943.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100098/CT100098/,2024-04-30 14:03 MDT
contract,2005-06,CT100137,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,306533.20,312623.20,3,,,,2005-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100137/CT100137/,2024-04-30 14:03 MDT
contract,2005-06,CT100182,"Fencing Installation, Norman Wells Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,46800.00,46800.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100182/CT100182/,2024-04-30 14:03 MDT
contract,2005-06,PO 530060,Garage doors and assorted Millwork,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Northern Cartrols Inc.,10156.20,10156.20,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002132,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002132/PO-530060/,2024-04-30 14:03 MDT
contract,2005-06,CH21481000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5734.81,5734.81,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002155/CH21481000/,2024-04-30 14:03 MDT
contract,2005-06,PO 067006,Pick-up Truck - Norman Wells Regional Office,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37039.00,37039.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002185/PO-067006/,2024-04-30 14:03 MDT
contract,2005-06,PO 530071,HP Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Ikon Office Solutions,18650.00,18650.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002234,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002234/PO-530071/,2024-04-30 14:03 MDT
contract,2005-06,CH22481000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5849.23,5849.23,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002247/CH22481000/,2024-04-30 14:03 MDT
contract,2005-06,IA933498,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,55046.09,55046.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002253/IA933498/,2024-04-30 14:03 MDT
contract,2005-06,IA933497,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Norman Wells Petroleum Ltd.,18527.71,18527.71,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002254/IA933497/,2024-04-30 14:03 MDT
contract,2005-06,RS613397,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,23523.43,23523.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002290,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002290/RS613397/,2024-04-30 14:03 MDT
contract,2005-06,067009,Charter Community of Fort Good Hope,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,32715.00,37965.00,1,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002300/067009/,2024-04-30 14:03 MDT
contract,2005-06,067008,Colville Lake,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,40070.00,40070.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002301,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002301/067008/,2024-04-30 14:03 MDT
contract,2005-06,RS613394,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,31187.60,31187.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002408,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002408/RS613394/,2024-04-30 14:03 MDT
contract,2005-06,SC345075,Aircraft Services - Norman Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,1203635.00,1203635.00,0,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001648,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001648/SC345075/,2024-04-30 14:03 MDT
contract,2005-06,065001,Town of Norman Wells Board of Revision,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,GT Property Assessment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001703/065001/,2024-04-30 14:03 MDT
contract,2005-06,GC164563,Fire fighting services for community of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93880.00,93880.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001713/GC164563/,2024-04-30 14:03 MDT
contract,2005-06,SC345313,Fire Suppression Contract - Norman Wells,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,18350.00,27980.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001755,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001755/SC345313/,2024-04-30 14:03 MDT
contract,2005-06,PO 530033,"Installation of Windows, in Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment/Supply,Harold's Construction,8000.00,8000.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001801/PO-530033/,2024-04-30 14:03 MDT
contract,2005-06,SC790791,Supply and install new flooring for ATB,Transportation,Tender,Open (Competitive),Unknown,Services,Floor Covering,Kesajo Construction,19824.00,19824.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790791,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790791/SC790791/,2024-04-30 14:03 MDT
contract,2005-06,SC790853,Provision of Labour Support Services for,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & P Lennie Services Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790853,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790853/SC790853/,2024-04-30 14:03 MDT
contract,2005-06,SC790403,Supply of materials for bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,27240.00,27240.00,0,,,,2005-06-06 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790403/SC790403/,2024-04-30 14:03 MDT
contract,2005-06,SC790479,Quarterly Elevator Inspection / Maintena,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,26620.00,27539.94,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790479/SC790479/,2024-04-30 14:03 MDT
contract,2005-06,SC790553,Clean-up Hazardous Material is ATB,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Deh Cho Safety Services and Training,26200.00,26200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790553/SC790553/,2024-04-30 14:03 MDT
contract,2005-06,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kesajo Construction,8792.43,8792.43,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790582/SC790582/,2024-04-30 14:03 MDT
contract,2005-06,SC790626,Installation of Apron Plug-in Pedestals,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Whiponic Wellputer Ltd.,17857.28,17857.28,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790626,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790626/SC790626/,2024-04-30 14:03 MDT
contract,2005-06,SO100030,As and When Vehicle Maintenance - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100030/SO100030/,2024-04-30 14:03 MDT
contract,2005-06,AC 100922,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,21520.00,21520.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002813/AC-100922/,2024-04-30 14:03 MDT
contract,2005-06,PO 630051,Jet A1 fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",SRP North Ventures Ltd.,32335.20,32335.20,0,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002839/PO-630051/,2024-04-30 14:03 MDT
contract,2005-06,AC 100932,Air Charter Fuel Deployment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,33667.61,40203.30,1,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002840,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002840/AC-100932/,2024-04-30 14:03 MDT
contract,2005-06,AC100586,Air Charter,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,26000.00,26000.00,0,,,,2005-05-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003000,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003000/AC100586/,2024-04-30 14:03 MDT
contract,2005-06,SC580161,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,97625.00,97625.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003046,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003046/SC580161/,2024-04-30 14:03 MDT
contract,2005-06,PO900437,7 Passenger Compact Extended Length Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61282.00,61282.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900437/PO900437/,2024-04-30 14:03 MDT
contract,2005-06,AC600064,MVWR Fly Over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8584.00,8584.00,0,,,,2005-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600064,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600064/AC600064/,2024-04-30 14:03 MDT
contract,2005-06,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5271.93,5271.93,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600097,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600097/AC600097/,2024-04-30 14:03 MDT
contract,2005-06,AC600099,Helicopter Charter fly-over Mackenzie Va,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6561.00,6561.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600099/AC600099/,2024-04-30 14:03 MDT
contract,2005-06,AC 100648,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,28000.00,28000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001884,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001884/AC-100648/,2024-04-30 14:03 MDT
contract,2005-06,SC780315,Visitor Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001906/SC780315/,2024-04-30 14:03 MDT
contract,2005-06,CH18281000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8707.15,32393.75,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002027,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002027/CH18281000/,2024-04-30 14:03 MDT
contract,2005-06,CH19281300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6384.76,6384.76,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002068,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002068/CH19281300/,2024-04-30 14:03 MDT
contract,2005-06,CH19381500,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33247.30,62666.55,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002070,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002070/CH19381500/,2024-04-30 14:03 MDT
contract,2005-06,CH19381800,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,29135.10,49299.80,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002075/CH19381800/,2024-04-30 14:03 MDT
contract,2005-06,CH19581700,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12154.50,12154.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002100/CH19581700/,2024-04-30 14:03 MDT
contract,2005-06,CH19881100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5765.81,5765.81,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002106/CH19881100/,2024-04-30 14:03 MDT
contract,2005-06,CT100338,Grade Improvements-Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Sahtu Contractors Ltd.,556180.00,609400.00,1,,,,2006-02-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100338,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100338/CT100338/,2024-04-30 14:03 MDT
contract,2005-06,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,284799.00,284799.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100243/CT100243/,2024-04-30 14:03 MDT
contract,2005-06,PO900342,Supply Airfield Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,5822.30,5822.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900342/PO900342/,2024-04-30 14:03 MDT
