model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO408543,Bulk Fuel Transportation Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,RTL - Robinson Enterprises,5370106.50,5689538.60,6,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408543/PO408543/,2024-06-14 09:21 MDT
contract,2005-06,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,35607.00,141607.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900457/PO900457/,2024-06-14 09:21 MDT
contract,2009-10,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,32700.00,32700.00,0,,,,2009-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415792,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415792/SC415792/,2024-06-14 09:21 MDT
contract,2008-09,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,7989.29,7989.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418355,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418355/SC418355/,2024-06-14 09:21 MDT
contract,2014-15,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Tli Cho Landtran Transport Ltd.,17214.00,24890.25,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440741/SC440741/,2024-06-14 09:21 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-06-14 09:21 MDT
contract,2012-13,PO901863,2012/13 Equipment Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,143558.54,143558.54,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901863/PO901863/,2024-06-14 09:21 MDT
contract,2009-10,PO420519,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,11100.00,11100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010468/PO420519/,2024-06-14 09:21 MDT
contract,2010-11,RS421668,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010064/RS421668/,2024-06-14 09:21 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-06-14 09:21 MDT
contract,2010-11,SC423532,Precision Leak Testing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,32370.00,32370.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423532,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423532/SC423532/,2024-06-14 09:21 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-06-14 09:21 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-06-14 09:21 MDT
contract,2011-12,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,120000.00,137000.00,1,,,,2012-01-26 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429187/SC429187/,2024-06-14 09:21 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-06-14 09:21 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-06-14 09:21 MDT
