model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-05-18 07:04 MDT
contract,2004-05,PO 411105,Printing Sevices,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,20330.00,20330.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000913,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000913/PO-411105/,2024-05-18 07:04 MDT
contract,2004-05,PO130203,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5699.00,5699.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001069/PO130203/,2024-05-18 07:04 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-05-18 07:04 MDT
contract,2004-05,051011,Report 250 pages,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6104.00,6104.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001112/051011/,2024-05-18 07:04 MDT
contract,2004-05,PO130192,Printing Results Reports,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16032.00,16032.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000159/PO130192/,2024-05-18 07:04 MDT
contract,2004-05,PO 411062,Transforming Books,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,8900.00,8900.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000178/PO-411062/,2024-05-18 07:04 MDT
contract,2004-05,PO411064,Forms,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6157.00,6157.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000290/PO411064/,2024-05-18 07:04 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-05-18 07:04 MDT
contract,2004-05,PO 411090,Deh Cho Travel Brochure,RWED,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000432/PO-411090/,2024-05-18 07:04 MDT
contract,2008-09,SC413598,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5364.36,5364.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007066/SC413598/,2024-05-18 07:04 MDT
contract,2008-09,PO413646,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,21563.00,21563.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007079/PO413646/,2024-05-18 07:04 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-05-18 07:04 MDT
contract,2008-09,PO413928,Bathurst Caribou Calendars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7518.41,7518.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007206,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007206/PO413928/,2024-05-18 07:04 MDT
contract,2008-09,SC413985,Three Minute Tourism Video,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007227,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007227/SC413985/,2024-05-18 07:04 MDT
contract,2008-09,PO414502,"1,500 English Copyright Books: 'Do I Nee",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",29100.00,29100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007372/PO414502/,2024-05-18 07:04 MDT
contract,2008-09,CR463312,Library Acquisitions,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,12658.81,12658.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008715,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008715/CR463312/,2024-05-18 07:04 MDT
contract,2005-06,PO 530061,Forms - Licenses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6326.20,6326.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002134/PO-530061/,2024-05-18 07:04 MDT
contract,2005-06,PO 630030,Mineral Deposit Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9990.00,9990.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002177,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002177/PO-630030/,2024-05-18 07:04 MDT
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-05-18 07:04 MDT
contract,2005-06,PO 630025,Printing of Booklet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9850.00,9850.00,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002422/PO-630025/,2024-05-18 07:04 MDT
contract,2005-06,IA943474,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5076.59,5076.59,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002427,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002427/IA943474/,2024-05-18 07:04 MDT
contract,2005-06,PO506131,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,35405.00,35405.00,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002427,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002427/PO506131/,2024-05-18 07:04 MDT
contract,2005-06,SC 780767,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6835.00,10670.00,1,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002440,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002440/SC-780767/,2024-05-18 07:04 MDT
contract,2005-06,PO530086,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5712.00,5712.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002441/PO530086/,2024-05-18 07:04 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-05-18 07:04 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-05-18 07:04 MDT
contract,2006-07,PO721507,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10545.60,10545.60,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004013/PO721507/,2024-05-18 07:04 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-05-18 07:04 MDT
contract,2006-07,PO404300,Bathurst Caribou Management Plan Calenda,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17800.00,17800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004157/PO404300/,2024-05-18 07:04 MDT
contract,2006-07,PO404434,NWT Arts Tags and NWT Arts Stickers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Cascade Publishing ltd,19960.00,19960.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004201/PO404434/,2024-05-18 07:04 MDT
contract,2006-07,PO 404539,Printing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,16905.00,18000.00,1,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004236/PO-404539/,2024-05-18 07:04 MDT
contract,2006-07,SC 404680,Printing services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,10362.20,10362.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004272/SC-404680/,2024-05-18 07:04 MDT
contract,2006-07,PO401547,Annual Report,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,10972.85,10972.85,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003415,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003415/PO401547/,2024-05-18 07:04 MDT
contract,2006-07,PO 401359,Printed security stock certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,13484.00,13484.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003417/PO-401359/,2024-05-18 07:04 MDT
contract,2006-07,PO 401450,2006-2007 Trapper's Calendars,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5200.00,5200.00,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003634/PO-401450/,2024-05-18 07:04 MDT
contract,2006-07,PO 402497,"PO 402497, 2007 NWT Help Directory",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Premier Printing Ltd.,12427.00,16043.00,1,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003712,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003712/PO-402497/,2024-05-18 07:04 MDT
contract,2004-05,PO 411199,New Letterhead,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9501.61,9501.61,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001638/PO-411199/,2024-05-18 07:04 MDT
contract,2005-06,PO130212,Printing 2004- 2005 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12557.00,12557.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001765,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001765/PO130212/,2024-05-18 07:04 MDT
contract,2004-05,PO628262,Weledeh Calendar,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6192.00,6192.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001769/PO628262/,2024-05-18 07:04 MDT
contract,2005-06,po 530034,Printing and Distribution of the Summary of Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6059.00,6059.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001802,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001802/po-530034/,2024-05-18 07:04 MDT
contract,2005-06,PO713639,Printing of the Strategic Plan Guides,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,11564.00,11564.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002726/PO713639/,2024-05-18 07:04 MDT
contract,2005-06,PO630050,Mining and Exploration Magazine 2005,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5019.00,5019.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002820,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002820/PO630050/,2024-05-18 07:04 MDT
contract,2005-06,PO631838,Reff #631838 Annual Statute Volumes 2004,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10524.00,10524.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002829,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002829/PO631838/,2024-05-18 07:04 MDT
contract,2006-07,PO631837,"Reff #631837 Gazette I, II & Index",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,19528.00,19528.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002831/PO631837/,2024-05-18 07:04 MDT
contract,2005-06,PO400373,Printing of the Student Financial Assistant Guides (SFA) 2006/2007,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7244.00,7244.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002851,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002851/PO400373/,2024-05-18 07:04 MDT
contract,2005-06,062020,Printing of manuals,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8058.00,8058.00,0,,,,2006-03-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002857,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002857/062020/,2024-05-18 07:04 MDT
contract,2005-06,PO730644,Printing Strategic Plan 2005-2010,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,14971.00,14971.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002919,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002919/PO730644/,2024-05-18 07:04 MDT
contract,2005-06,PO747081,"Publication of ""The Ida Trail"" Dogrib La","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Groundwood Books Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002936,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002936/PO747081/,2024-05-18 07:04 MDT
contract,2005-06,PO400416,Printing of Inuuqatigiit Curriculum K-12,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15416.00,15416.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002953,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002953/PO400416/,2024-05-18 07:04 MDT
contract,2006-07,PO400958,Trapper's Education Manual,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7662.00,7662.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003041/PO400958/,2024-05-18 07:04 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-05-18 07:04 MDT
contract,2006-07,PO400790,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Publications/Printing Supply,Canarctic Graphics,6200.00,6200.00,0,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003081,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003081/PO400790/,2024-05-18 07:04 MDT
contract,2006-07,SC401289,Printing of the NWT Job Futures,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,18315.00,18315.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003137/SC401289/,2024-05-18 07:04 MDT
contract,2006-07,PO401013,Reprint - Northwest Territories Road and Campground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16809.00,16809.00,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003175,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003175/PO401013/,2024-05-18 07:04 MDT
contract,2006-07,po401174,Printing and Web Page - 2006/2007 Summary of Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,5623.00,5623.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003270/po401174/,2024-05-18 07:04 MDT
contract,2006-07,PO401353,Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5659.80,5659.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003333,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003333/PO401353/,2024-05-18 07:04 MDT
contract,2005-06,IA943465,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6926.25,6926.25,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/IA943465/,2024-05-18 07:04 MDT
contract,2005-06,PO130215,Custom Printing - Responses to Standing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7073.00,7073.00,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/PO130215/,2024-05-18 07:04 MDT
contract,2005-06,PO530101,Layout and Printing of the Western NWT Biophysical Study Annual Report 2004-2005,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7820.00,7820.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002617,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002617/PO530101/,2024-05-18 07:04 MDT