model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-05-25 01:37 MDT
contract,2004-05,PO900028,STRID Implementation Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15000.00,15000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900028/PO900028/,2024-05-25 01:37 MDT
contract,2004-05,PO900029,Supply Coldmix Asphalt Material to Yello,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Volker Stevin NWT (92) Ltd.,38760.00,38760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900029/PO900029/,2024-05-25 01:37 MDT
contract,2004-05,PO900055,AutoCAD upgrade purchase,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900055/PO900055/,2024-05-25 01:37 MDT
contract,2004-05,PO900079,Supply and Delivery of RL&S Airbrake Manual,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5480.00,5480.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900079/PO900079/,2024-05-25 01:37 MDT
contract,2004-05,PO900091,Supply of 2007 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900091/PO900091/,2024-05-25 01:37 MDT
contract,2004-05,PO900092,Supply and Delivery of Polaroid Film,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Photography Equipment/Supply,Yellowknife Foto Source,19380.00,19380.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900092/PO900092/,2024-05-25 01:37 MDT
contract,2004-05,PO900094,Supply and Delivery of STRID Highway Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5475.00,5475.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900094,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900094/PO900094/,2024-05-25 01:37 MDT
contract,2004-05,PO900098,Supply and Delivery of RL&S D&VLP Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900098,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900098/PO900098/,2024-05-25 01:37 MDT
contract,2004-05,PO900101,Airside winter sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,12800.00,12800.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900101/PO900101/,2024-05-25 01:37 MDT
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-05-25 01:37 MDT
contract,2004-05,PO900127,Supply and delivery of Dogrib Basic Driv,Transportation,Tender,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7975.00,7975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900127/PO900127/,2024-05-25 01:37 MDT
contract,2004-05,PO900130,Office Desks and Hutch,Transportation,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900130/PO900130/,2024-05-25 01:37 MDT
contract,2004-05,PO900157,Purchase of Hand Held Radios,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900157/PO900157/,2024-05-25 01:37 MDT
contract,2004-05,PO900162,Jaws of Life,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,21440.63,21440.63,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900162/PO900162/,2024-05-25 01:37 MDT
contract,2004-05,PO900165,Purchase of a Six Wheeler Quad,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,POLAR TECH RENTALS,17952.64,17952.64,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900165/PO900165/,2024-05-25 01:37 MDT
contract,2004-05,PO900187,Supply Electronic Equipmemt,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,5773 NWT Ltd. o/a Arctic Alarm,17683.00,17683.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900187/PO900187/,2024-05-25 01:37 MDT
contract,2004-05,PO900190,Electronic Communications Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,15742.00,15742.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900190/PO900190/,2024-05-25 01:37 MDT
contract,2004-05,PO900192,Office Furniture,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,9915.00,9915.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900192/PO900192/,2024-05-25 01:37 MDT
contract,2004-05,PO900195,Surveillance System,Transportation,Negotiated,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900195/PO900195/,2024-05-25 01:37 MDT
contract,2004-05,PO900196,Surveillance Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900196/PO900196/,2024-05-25 01:37 MDT
contract,2004-05,PO900209,SOA Tradewind Scientific,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Entertainment/Electronic Supply,Tradewind Scientific Ltd.,12735.00,12735.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900209/PO900209/,2024-05-25 01:37 MDT
contract,2005-06,PO900230,Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,37089.00,37089.00,0,,,,2005-04-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900230/PO900230/,2024-05-25 01:37 MDT
contract,2005-06,PO900239,Propane Fuel Delivery Services - Yellowk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900239,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900239/PO900239/,2024-05-25 01:37 MDT
contract,2004-05,PO900240,MESSAGE SIGN,Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Alberta Trafic Supply Ltd.,29820.00,29820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900240/PO900240/,2024-05-25 01:37 MDT
contract,2005-06,PO900241,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,32526.00,32526.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900241/PO900241/,2024-05-25 01:37 MDT
contract,2005-06,PO900258,Motorgrader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,206415.00,206415.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900258/PO900258/,2024-05-25 01:37 MDT
contract,2005-06,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,105000.00,128609.00,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265/,2024-05-25 01:37 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-05-25 01:37 MDT
contract,2005-06,PO900273,Purchase of Tooling for NWT License Plat,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Hi-Signs Manufacturing,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900273/PO900273/,2024-05-25 01:37 MDT
contract,2005-06,PO900288,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,12550.00,12550.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900288/PO900288/,2024-05-25 01:37 MDT
contract,2005-06,PO900297,Supply of Propane Fuel & Delivery Servic,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,195075.00,235075.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900297/PO900297/,2024-05-25 01:37 MDT
contract,2005-06,PO900298,AIRFIELD LIGHTING MATERIALS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,49003.66,53732.50,1,,,,2005-07-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900298,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900298/PO900298/,2024-05-25 01:37 MDT
contract,2005-06,PO900301,Supply Cold Mix Asphalt Material,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900301,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900301/PO900301/,2024-05-25 01:37 MDT
contract,2005-06,PO900316,Yellowknife Airport Illuminated Wind Dir,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Crouse-Hinds,10938.00,10938.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900316/PO900316/,2024-05-25 01:37 MDT
contract,2005-06,PO900337,Pickup and Canopy,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,51606.00,51606.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900337/PO900337/,2024-05-25 01:37 MDT
contract,2005-06,PO900378,Drum Crusher Acquisition,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,21816.73,21816.73,0,,,,2005-11-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900378,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900378/PO900378/,2024-05-25 01:37 MDT
contract,2005-06,PO900384,Office Furniture,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8623.99,8623.99,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900384,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900384/PO900384/,2024-05-25 01:37 MDT
contract,2005-06,PO900403,Supply and delivery of film,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Creative Paper and Office Supplies Ltd.,9740.00,9740.00,0,,,,2005-12-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900403/PO900403/,2024-05-25 01:37 MDT
contract,2005-06,PO900405,Book Shelf Units,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8160.00,8160.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900405,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900405/PO900405/,2024-05-25 01:37 MDT
contract,2009-10,SC792707,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,24150.00,24150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792707,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792707/SC792707/,2024-05-25 01:37 MDT
contract,2010-11,SC792707,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,0.00,20700.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792707,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792707/SC792707-2/,2024-05-25 01:37 MDT
contract,2009-10,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,138660.79,138660.79,0,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713/,2024-05-25 01:37 MDT
contract,2010-11,SC792713,Security Cameras,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,0.00,27335.54,1,,,,2010-03-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792713,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792713/SC792713-2/,2024-05-25 01:37 MDT
contract,2010-11,SC792740,Civil Design Software Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Softree Technical Systems Inc.,34042.00,34042.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792740,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792740/SC792740/,2024-05-25 01:37 MDT
contract,2010-11,SC792765,Financial Administration Services,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Dargo and Associates Ltd.,12620.00,25000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792765,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792765/SC792765/,2024-05-25 01:37 MDT
contract,2010-11,SC792777,Bridge Management System Development & Implementation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,594695.00,594695.00,0,,,,2010-06-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792777/SC792777/,2024-05-25 01:37 MDT
contract,2010-11,SC792790,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18480.00,18480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792790,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792790/SC792790/,2024-05-25 01:37 MDT
contract,2010-11,SC792793,Installation of Traffic Loops,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McFadden Road Services,9100.00,9100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792793/SC792793/,2024-05-25 01:37 MDT
contract,2010-11,SC792795,Strategic Mgm Advice on Airport Economic,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thunder Bay Airport Services Inc. (TBAS),25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792795,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792795/SC792795/,2024-05-25 01:37 MDT
contract,2010-11,SC792805,Liner Installation,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,177080.00,187143.83,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792805/SC792805/,2024-05-25 01:37 MDT
contract,2010-11,SC792806,Glycol Impacted Water Management,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,37290.00,38960.93,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792806,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792806/SC792806/,2024-05-25 01:37 MDT
contract,2010-11,SC792829,Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,31050.00,31050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792829/SC792829/,2024-05-25 01:37 MDT
contract,2010-11,SC792838,Transport Canada Regulation Specific SMS,Transportation,Sole Source,Direct,Unknown,Services,Training Services,DTI Training Consortium Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792838/SC792838/,2024-05-25 01:37 MDT
contract,2010-11,SC792857,Gererator Rental,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,5492.00,5492.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792857/SC792857/,2024-05-25 01:37 MDT
contract,2010-11,SC792871,Marine Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross Barristers & Solicitors,20000.00,24679.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792871,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792871/SC792871/,2024-05-25 01:37 MDT
contract,2011-12,SC792901,Glycol Pond Work,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,11595.46,11595.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792901,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792901/SC792901/,2024-05-25 01:37 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-05-25 01:37 MDT
contract,2010-11,SC792921,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,57460.00,57460.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792921,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792921/SC792921/,2024-05-25 01:37 MDT
contract,2010-11,SC792927,Motor Vehicle Information System Develop,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,11700.00,11700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792927,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792927/SC792927/,2024-05-25 01:37 MDT
contract,2012-13,SC792936,Develop Toll Remittance Website,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-13-SC792936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC792936/SC792936/,2024-05-25 01:37 MDT
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-05-25 01:37 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-05-25 01:37 MDT