model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-07 19:30 MDT
contract,2012-13,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8858.85,9308.85,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000510/AC000510/,2024-05-07 19:30 MDT
contract,2012-13,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10679.80,10679.80,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000512/AC000512/,2024-05-07 19:30 MDT
contract,2014-15,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69050.00,69050.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015611/AC015611/,2024-05-07 19:30 MDT
contract,2014-15,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69000.00,69000.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015612/AC015612/,2024-05-07 19:30 MDT
contract,2004-05,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5263.10,5263.10,0,,,,2004-04-19 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100222,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100222/AC100222/,2024-05-07 19:30 MDT
contract,2004-05,AC100271,Fuel Air Resupply for Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28756.00,28756.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100271/AC100271/,2024-05-07 19:30 MDT
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-07 19:30 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-07 19:30 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-07 19:30 MDT
contract,2004-05,AC100293,Air Charter Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9001.99,9001.99,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100293/AC100293/,2024-05-07 19:30 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-05-07 19:30 MDT
contract,2004-05,AC100356,A/C INUVIK-HOLMAN-RETURN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7046.12,7046.12,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100356,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100356/AC100356/,2024-05-07 19:30 MDT
contract,2004-05,AC100500,Air Charter - Fort Good Hope School Emergency,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.37,6941.37,0,,,,2005-01-12 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100500,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100500/AC100500/,2024-05-07 19:30 MDT
contract,2004-05,AC100526,Charter - Sachs/Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6137.27,6137.27,0,,,,2005-02-11 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100526/AC100526/,2024-05-07 19:30 MDT
contract,2004-05,AC100534,Charter - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,2005-02-21 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100534/AC100534/,2024-05-07 19:30 MDT
contract,2005-06,AC100573,Air Charter - Sachs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7258.19,7258.19,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100573,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100573/AC100573/,2024-05-07 19:30 MDT
contract,2005-06,AC100576,Charter Holman,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8571.50,8571.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100576/AC100576/,2024-05-07 19:30 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-05-07 19:30 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-05-07 19:30 MDT
contract,2005-06,AC100636,Sachs Harbour Health Centre - Inspection,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5590.50,5590.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100636/AC100636/,2024-05-07 19:30 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-05-07 19:30 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-05-07 19:30 MDT
contract,2005-06,AC100813,Sachs Harbour Health Centre Renovation,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6408.84,6408.84,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100813/AC100813/,2024-05-07 19:30 MDT
contract,2005-06,AC100817,Charter to Holman 20 Oct. 2005,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9765.83,9765.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100817/AC100817/,2024-05-07 19:30 MDT
contract,2005-06,AC100822,Charter to Sachs Harbour 02 Nov. '05,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9571.83,9571.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100822,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100822/AC100822/,2024-05-07 19:30 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-05-07 19:30 MDT
contract,2014-15,AC105615,Air Charter -Survey Caribou/Muskox Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,57812.18,57812.18,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105615,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105615/AC105615/,2024-05-07 19:30 MDT
contract,2014-15,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,75891.42,75891.42,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105616/AC105616/,2024-05-07 19:30 MDT
contract,2014-15,AC106611,"ENR Helicopter Charter: June 16 - 20, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,46981.10,46981.10,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106611/AC106611/,2024-05-07 19:30 MDT
contract,2014-15,AC106613,Air Charter - Banks Island Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,87513.01,87513.01,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106613/AC106613/,2024-05-07 19:30 MDT
contract,2014-15,AC106614,"Helicopter Charter June 16 - 23, 2014",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,44913.84,44913.84,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106614/AC106614/,2024-05-07 19:30 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-05-07 19:30 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-05-07 19:30 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-05-07 19:30 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-07 19:30 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-05-07 19:30 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-05-07 19:30 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-05-07 19:30 MDT
contract,2006-07,AC401535,Charter to Ulukhaktok 22June06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10929.54,10929.54,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401535/AC401535/,2024-05-07 19:30 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-07 19:30 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-05-07 19:30 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-05-07 19:30 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-05-07 19:30 MDT
contract,2006-07,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6788.50,6788.50,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402841/AC402841/,2024-05-07 19:30 MDT
contract,2006-07,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8514.30,8514.30,0,,,,2006-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404157/AC404157/,2024-05-07 19:30 MDT
contract,2006-07,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5168.50,5168.50,0,,,,2007-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404385,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404385/AC404385/,2024-05-07 19:30 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-05-07 19:30 MDT
contract,2007-08,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6772.00,6772.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405712/AC405712/,2024-05-07 19:30 MDT
contract,2007-08,AC405730,"10AP07 3300lbs., 2 men Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10768.22,10768.22,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405730/AC405730/,2024-05-07 19:30 MDT
contract,2007-08,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6661.58,6661.58,0,,,,2007-05-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406155/AC406155/,2024-05-07 19:30 MDT
contract,2007-08,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10841.96,10841.96,0,,,,2007-05-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406497/AC406497/,2024-05-07 19:30 MDT
contract,2007-08,AC406790,"June 123th, 2007 Air Charter Service to",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7521.32,7521.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406790/AC406790/,2024-05-07 19:30 MDT
contract,2007-08,AC406940,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6694.20,6694.20,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406940/AC406940/,2024-05-07 19:30 MDT
contract,2007-08,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6037.66,6037.66,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407055,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407055/AC407055/,2024-05-07 19:30 MDT
contract,2007-08,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,16459.00,16459.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407256/AC407256/,2024-05-07 19:30 MDT
contract,2007-08,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7053.25,7053.25,0,,,,2007-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407568/AC407568/,2024-05-07 19:30 MDT
contract,2007-08,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4762.79,5381.07,1,,,,2007-09-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407637/AC407637/,2024-05-07 19:30 MDT