model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SO050045,Large Delivery Service & Small Office Moves,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Local Courier/Delivery,DC Moving & Office Relocations Ltd,186000.00,186000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050045/SO050045/,2024-06-10 20:15 MDT
contract,2005-06,SO050054,SOA for Electrical Services in Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,54000.00,54000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050054/SO050054/,2024-06-10 20:15 MDT
contract,2005-06,SO050055,soa for electrical services in Ft Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4842 NT Ltd.,37667.00,37667.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050055,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050055/SO050055/,2024-06-10 20:15 MDT
contract,2005-06,SO050058,non-exclusive standing offer agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Joval Contracting,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050058/SO050058/,2024-06-10 20:15 MDT
contract,2005-06,SO050080,Regular Unleaded Automotive Gasoline,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,22250.00,22250.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050080/SO050080/,2024-06-10 20:15 MDT
contract,2005-06,SO050082,fNon exclusive soa for carpentry services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050082/SO050082/,2024-06-10 20:15 MDT
contract,2005-06,SO050085,non-exclusive soa for carpentry services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050085,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050085/SO050085/,2024-06-10 20:15 MDT
contract,2005-06,SO050091,non-exclusive painting soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Highlander  Contracting,13905.00,13905.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050091/SO050091/,2024-06-10 20:15 MDT
contract,2005-06,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,Freund Building Supplies Ltd.,16529.00,16529.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050093,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050093/SO050093/,2024-06-10 20:15 MDT
contract,2005-06,SO050094,Non-exclusive soa for flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,13200.00,13200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050094/SO050094/,2024-06-10 20:15 MDT
contract,2005-06,SO050099,Fire Alarm testing services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8982.00,8982.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050099/SO050099/,2024-06-10 20:15 MDT
contract,2005-06,SO050100,Snow clearing and removal services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,26280.00,26280.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050100/SO050100/,2024-06-10 20:15 MDT
contract,2005-06,SO050101,Snow Clearing and Removal Services SOA,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,4842 NT Ltd.,72000.00,72000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050101/SO050101/,2024-06-10 20:15 MDT
contract,2005-06,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,4842 NT Ltd.,6250.00,6250.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050102,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050102/SO050102/,2024-06-10 20:15 MDT
contract,2005-06,SO050113,Legislative Assembly Stationary,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,24888.50,24888.50,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050113,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050113/SO050113/,2024-06-10 20:15 MDT
contract,2005-06,SO050118,Polar Bear Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,26727.00,26727.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050118/SO050118/,2024-06-10 20:15 MDT
contract,2005-06,SO050120,Printers Repair & Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Workplace Plus Ltd.,76598.92,76598.92,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050120/SO050120/,2024-06-10 20:15 MDT
contract,2005-06,SO050123,Supply Linepaint,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Services,Igloo Building Supplies Group Ltd,15015.45,15015.45,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050123/SO050123/,2024-06-10 20:15 MDT
contract,2005-06,SO050125,Professional Bulk Tank Cleaning and Refu,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Dowland Contracting Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050125/SO050125/,2024-06-10 20:15 MDT
contract,2005-06,SO050126,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,121160.00,121160.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050126/SO050126/,2024-06-10 20:15 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-06-10 20:15 MDT
contract,2005-06,SO050128,HP Toner Cartridges Remanufactured,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,17314.00,17314.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050128/SO050128/,2024-06-10 20:15 MDT
contract,2005-06,SO050130,Cell Phone Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Bell Mobility Cellular,120000.00,120000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050130/SO050130/,2024-06-10 20:15 MDT
contract,2005-06,SO050135,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,136760.00,136760.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050135/SO050135/,2024-06-10 20:15 MDT
contract,2005-06,SO050140,Advertising Services for Print Media,Public Works & Services,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,3831800.00,3831800.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050140/SO050140/,2024-06-10 20:15 MDT
contract,2005-06,SO050143,Frames for GNWT Certificates (Custom Made),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Arts & Crafts,Northern Images,28000.00,28000.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050143/SO050143/,2024-06-10 20:15 MDT
contract,2005-06,SO050144,Heavy Equipment Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,54040.50,54040.50,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050144/SO050144/,2024-06-10 20:15 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-06-10 20:15 MDT
contract,2005-06,SO050146,Fuel - Cardlock for Yellowknife,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,62300.00,62300.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050146/SO050146/,2024-06-10 20:15 MDT
contract,2005-06,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,181539.00,181539.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050147/SO050147/,2024-06-10 20:15 MDT
contract,2005-06,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,152450.00,152450.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050148/SO050148/,2024-06-10 20:15 MDT
contract,2005-06,SO050152,"Vehicle Inspection, Repair & Service",Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Freightliner,20000.00,20000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050152/SO050152/,2024-06-10 20:15 MDT
contract,2005-06,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,619107.30,619107.30,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050153/SO050153/,2024-06-10 20:15 MDT
contract,2005-06,SO050155,As & When Foundation Pile Inspections,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050155/SO050155/,2024-06-10 20:15 MDT
contract,2005-06,SO050160,Overhead Door Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Wilf's Restoration Ltd.,14463.42,14463.42,0,,,,2005-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050160/SO050160/,2024-06-10 20:15 MDT
contract,2005-06,SO050163,CRACK SEALER,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,22420.00,22420.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050163/SO050163/,2024-06-10 20:15 MDT
contract,2005-06,SO100017,Vehicle Maintenance - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,T.H. Mechanical Services,30000.00,30000.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100017,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100017/SO100017/,2024-06-10 20:15 MDT
contract,2005-06,SO100018,As and When Electrical,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,44900.00,44900.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100018/SO100018/,2024-06-10 20:15 MDT
contract,2005-06,SO100019,"As and When Plumbing, Heating and Gasfitting",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rocky's Plumbing & Heating Ltd.,45500.00,45500.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100019,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100019/SO100019/,2024-06-10 20:15 MDT
contract,2005-06,SO100020,As and When Gravel and Soil,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Northwind Industries,40840.00,40840.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100020,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100020/SO100020/,2024-06-10 20:15 MDT
contract,2005-06,SO100021,As and When Water and Sewer,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Northwind Industries,27000.00,27000.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100021,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100021/SO100021/,2024-06-10 20:15 MDT
contract,2005-06,SO100022,AS and When Carpentry Services - Aklavik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,AC Contracting,69000.00,69000.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100022/SO100022/,2024-06-10 20:15 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-06-10 20:15 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-06-10 20:15 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-06-10 20:15 MDT
contract,2005-06,SO100028,As and When Maintenance - Dawson City,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Northern Network Security,7500.00,7500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100028,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100028/SO100028/,2024-06-10 20:15 MDT
contract,2005-06,SO100029,As and When Water Tank Cleaning,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100029/SO100029/,2024-06-10 20:15 MDT
contract,2005-06,SO100030,As and When Vehicle Maintenance - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100030,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100030/SO100030/,2024-06-10 20:15 MDT
contract,2005-06,SO100031,As and When Carpentry Fort McPherson,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Blue Northern Services,20000.00,20000.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100031,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100031/SO100031/,2024-06-10 20:15 MDT
contract,2005-06,SO100032,As and When Preventative Maintenance - A,Public Works & Services,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,Honeywell Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100032,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100032/SO100032/,2024-06-10 20:15 MDT
contract,2005-06,SO400564,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,55000.00,55000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO400564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO400564/SO400564/,2024-06-10 20:15 MDT
contract,2005-06,SC790742,License and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19268.22,19268.22,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790742,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790742/SC790742/,2024-06-10 20:15 MDT
contract,2005-06,SC790745,MACA Municipal Office Holman,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,65730.66,65730.66,0,,,,2006-02-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790745/SC790745/,2024-06-10 20:15 MDT
contract,2005-06,SC790748,Organizational Review of Marine Services Division,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mariport Group Ltd.,32750.00,32750.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790748,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790748/SC790748/,2024-06-10 20:15 MDT
contract,2005-06,SC790749,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,31680.80,31680.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790749/SC790749/,2024-06-10 20:15 MDT
contract,2005-06,SC790753,Young Offenders Shower Enclosure Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Fitzgerald Carpeting Ltd.,14410.00,14410.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790753/SC790753/,2024-06-10 20:15 MDT
contract,2005-06,SC790756,Server Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,43514.52,43514.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790756/SC790756/,2024-06-10 20:15 MDT