model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-27 22:25 MDT
contract,2009-10,SC420308,Tourism Operator Business Plans,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Management Consultants,114250.00,114250.00,0,,,,2010-02-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009279/SC420308/,2024-05-27 22:25 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-05-27 22:25 MDT
contract,2010-11,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,28953.00,28953.00,0,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421/,2024-05-27 22:25 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-05-27 22:25 MDT
contract,2004-05,AC100344,A/C INUVIK-SACHS-INUVIK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,North-Wright Airways Ltd.,7724.34,7724.34,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100344,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100344/AC100344/,2024-05-27 22:25 MDT
contract,2004-05,SC-376329,Operational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),202622.00,202622.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000910,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000910/SC-376329/,2024-05-27 22:25 MDT
contract,2004-05,051009,Facilitate resource development conferen,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,30400.00,30400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001734/051009/,2024-05-27 22:25 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-05-27 22:25 MDT
contract,2004-05,SC-372037,Training and support on NHIB program to,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Janette Ballantyne,25391.25,25391.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000775/SC-372037/,2024-05-27 22:25 MDT
contract,2009-10,SC417503,Jak Park Recreational Opportunities,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,24643.00,24643.00,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008150/SC417503/,2024-05-27 22:25 MDT
contract,2014-15,SC446541,Consulting and Facilitation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24973.13,32274.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446541/SC446541/,2024-05-27 22:25 MDT
contract,2014-15,SC442188,To Provide Superintendent Services in In,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,6033 NWT Ltd,10924.40,10924.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442188/SC442188/,2024-05-27 22:25 MDT
contract,2014-15,SC442451,To Provide Project Management Training S,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,5773.90,5773.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442451/SC442451/,2024-05-27 22:25 MDT
contract,2012-13,SC432118,RAP Implementation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,235000.00,298310.23,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014155/SC432118/,2024-05-27 22:25 MDT
contract,2009-10,SC417540,Inuvik Regional Hospital Fire Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,17217.32,17217.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417540,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417540/SC417540/,2024-05-27 22:25 MDT
contract,2010-11,SC420155,Liquid Analysis and Disposal Recommendat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420155,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420155/SC420155/,2024-05-27 22:25 MDT
contract,2013-14,SC439042,Office Programming/Planning & Design Ser,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,10406.00,17156.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439042,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439042/SC439042/,2024-05-27 22:25 MDT
contract,2014-15,SC440901,To Provide Superintendent and Contract A,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440901,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440901/SC440901/,2024-05-27 22:25 MDT
contract,2014-15,SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Arctic Business,185400.00,185400.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440941/SC440941/,2024-05-27 22:25 MDT
contract,2013-14,SC438248,Health Services Administration Office pr,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,15121.11,28271.11,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438248,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438248/SC438248/,2024-05-27 22:25 MDT
contract,2014-15,SC444985,Audit Services for Inuvik Housing Authority,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,19215.00,19215.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-HC001-15-SC444985,/procurements/contract-history/ocds-v9mmex-HC001-15-SC444985/SC444985/,2024-05-27 22:25 MDT
contract,2014-15,sc445675,Facilitator to host 2 Day Workshop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,9100.00,9100.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445675,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445675/sc445675/,2024-05-27 22:25 MDT
contract,2014-15,SC443792,Beaufort Delta Special Investigation Ser,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443792/SC443792/,2024-05-27 22:25 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-05-27 22:25 MDT
contract,2011-12,SC427917,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,23500.00,23500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427917/SC427917/,2024-05-27 22:25 MDT
contract,2012-13,SC431603,SAMS Utilidor Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,70000.00,91577.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431603/SC431603/,2024-05-27 22:25 MDT
contract,2013-14,SC435696,CSAZ317 Consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Teegor Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435696/SC435696/,2024-05-27 22:25 MDT
contract,2013-14,SC530759,Substance Survey & Phase I Environmental,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24528.00,24528.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015189,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015189/SC530759/,2024-05-27 22:25 MDT
contract,2013-14,SC530781,Deconstruction Monitoring and Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,23745.00,23745.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015916,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015916/SC530781/,2024-05-27 22:25 MDT
contract,2013-14,SC530771,Preparation of Tender Documents & Specs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6410.00,6410.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015932,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015932/SC530771/,2024-05-27 22:25 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-27 22:25 MDT
contract,2009-10,SC792333,Inuvik Research Center Environmental Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Environmental Services Ltd,21500.00,21500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792333/SC792333/,2024-05-27 22:25 MDT
contract,2009-10,SC792360,Environmental Screening,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,24592.50,24592.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792360,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792360/SC792360/,2024-05-27 22:25 MDT
contract,2009-10,SC792387,Geotechnical Investigation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,55004.60,59355.62,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792387,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792387/SC792387/,2024-05-27 22:25 MDT
contract,2008-09,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,21060.00,21060.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031/,2024-05-27 22:25 MDT
contract,2009-10,SC792031,Virtual Reality ( Photo) Documentation -,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,University of New Brunswick,0.00,42319.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792031/SC792031-2/,2024-05-27 22:25 MDT
contract,2008-09,SC792066,Multi-Purpose Facility Programme Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792066/SC792066/,2024-05-27 22:25 MDT
contract,2007-08,SC791507,Market Appraisal Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791507,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791507/SC791507/,2024-05-27 22:25 MDT
contract,2011-12,SC793828,Geotechnical Investigation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793828,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793828/SC793828/,2024-05-27 22:25 MDT
contract,2012-13,SC794284,Troubleshoot & Repair of PLC / HMI,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,11240.00,11240.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794284/SC794284/,2024-05-27 22:25 MDT
contract,2013-14,SC794438,Investigation of PLC & HMI at Inuvik Air,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,17800.00,17800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794438/SC794438/,2024-05-27 22:25 MDT
contract,2013-14,SC794534,Arctic Tern Facility - Building Levelling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Poly-Mor Canada Inc.,381500.00,738300.00,3,,,,2013-08-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794534/SC794534/,2024-05-27 22:25 MDT
contract,2004-05,SO100000,AS AND WHEN CARPENTRY,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Ice Builders Ltd.,75250.00,75250.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100000/SO100000/,2024-05-27 22:25 MDT
contract,2004-05,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Bob's Welding & Heavy Equipment Repairs Ltd.,5000.00,5000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100002/SO100002/,2024-05-27 22:25 MDT
contract,2014-15,SC794935,Inuvik Regional Hospital Secure Room Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,110800.00,110800.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794935/SC794935/,2024-05-27 22:25 MDT
contract,2012-13,SC794209,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,OSONS Solutions,9000.00,9000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794209,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794209/SC794209/,2024-05-27 22:25 MDT
contract,2012-13,SC794210,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794210/SC794210/,2024-05-27 22:25 MDT
contract,2012-13,SC794263,Rush Action - Consulting Engineer travel,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,6301.28,7960.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794263,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794263/SC794263/,2024-05-27 22:25 MDT
