model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005466,4x4 Four Door Trucks X 2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99874.00,99874.00,0,,,,2019-12-18 15:00 MST,2022-02-22 14:06 MST,2022-02-22 14:06 MST,published,ocds-v9mmex-GNWT1-20-0000003746,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003746/ENR01-0000005466/,2024-05-06 18:08 MDT
contract,2019-20,HC001-0000011363,"SS&S M&I Repairs; Unit 224 Lutselk'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-06-27 15:00 MDT,2019-10-01 12:03 MDT,2019-10-01 12:03 MDT,published,ocds-v9mmex-HC001-20-0000003380,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003380/HC001-0000011363/,2024-05-06 18:08 MDT
contract,2019-20,HC001-0000011362,MAJOR M& I UNIT 161 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,169310.00,169310.00,0,,,,2019-07-02 15:00 MDT,2019-10-01 16:01 MDT,2019-10-01 16:01 MDT,published,ocds-v9mmex-HC001-20-0000003382,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003382/HC001-0000011362/,2024-05-06 18:08 MDT
contract,2019-20,HC001-0000011364,MAJOR M&I UNIT 208 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,129473.00,129473.00,0,,,,2019-07-03 15:00 MDT,2019-10-01 16:02 MDT,2019-10-01 16:02 MDT,published,ocds-v9mmex-HC001-20-0000003400,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003400/HC001-0000011364/,2024-05-06 18:08 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-06 18:08 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-05-06 18:08 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-06 18:08 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-06 18:08 MDT
contract,2019-20,INF01-0000003573,Fencing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phoenix Fence Corp.,3012.34,3012.34,0,,,,2020-03-11 15:00 MDT,2020-03-13 16:29 MDT,2020-03-13 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003945,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003945/INF01-0000003573/,2024-05-06 18:08 MDT
contract,2019-20,HC001-0000012093,MAJOR M & I UNIT 89 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),112000.00,112000.00,0,,,,2020-03-23 15:00 MDT,2020-04-06 16:12 MDT,2020-04-06 16:12 MDT,published,ocds-v9mmex-HC001-20-0000003967,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003967/HC001-0000012093/,2024-05-06 18:08 MDT
