model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780685,Organization Design Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Terriplan Consultants Ltd,79500.00,79500.00,1,,,,2005-09-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002241/SC780685/,2024-05-23 17:00 MDT
contract,2005-06,PO530080,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,18625.00,18625.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002316/PO530080/,2024-05-23 17:00 MDT
contract,2005-06,PO530082,Cross-Stack Plastic Tubs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,7596.00,7596.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002324,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002324/PO530082/,2024-05-23 17:00 MDT
contract,2006-07,SC 401347,Compliance Risk Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,19902.00,22797.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003332/SC-401347/,2024-05-23 17:00 MDT
contract,2005-06,PO530111,Dry Van Type - Sea Cans Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,26000.00,26000.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002673,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002673/PO530111/,2024-05-23 17:00 MDT
contract,2007-08,PO 407064,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,7442.00,7442.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005036,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005036/PO-407064/,2024-05-23 17:00 MDT
contract,2010-11,SC421228,Review Barren Ground Satellite & GPS Dat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Taylor Geomatics,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009894/SC421228/,2024-05-23 17:00 MDT
contract,2010-11,SC423167,Layout and Printing of the Report NWT SPECIES 2010-2015,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,22530.00,22530.00,0,,,,2010-10-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010738,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010738/SC423167/,2024-05-23 17:00 MDT
contract,2008-09,PO412107,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Sand Environmental Excavating,10735.00,10735.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006649/PO412107/,2024-05-23 17:00 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-05-23 17:00 MDT
contract,2010-11,SC423906,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,13203.11,13203.11,0,,,,2010-12-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011015/SC423906/,2024-05-23 17:00 MDT
contract,2011-12,SC426347,"Writing, Research Services",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Cambria Marshall Cote Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012029,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012029/SC426347/,2024-05-23 17:00 MDT
contract,2010-11,PO426686,Seacans Freight and Storage,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Northwest Transport Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012044,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012044/PO426686/,2024-05-23 17:00 MDT
contract,2011-12,PO427680,Design & Print Grant & Application Calen,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,9980.00,14000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012475,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012475/PO427680/,2024-05-23 17:00 MDT
contract,2011-12,PO427964,Program and Promotional Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012586,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012586/PO427964/,2024-05-23 17:00 MDT
contract,2011-12,SC427972,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012587/SC427972/,2024-05-23 17:00 MDT
contract,2011-12,SC428929,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kellett Communications Inc.,15000.00,15000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012874/SC428929/,2024-05-23 17:00 MDT
