model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780499,Educational Leadership Program,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Tl'oondih Healing Society,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002340,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002340/SC780499/,2024-06-19 07:14 MDT
contract,2005-06,CR182730,Engineering & Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Girvan & Associates Ltd. Consulting Engineers,12500.00,12500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003199,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003199/CR182730/,2024-06-19 07:14 MDT
contract,2005-06,SC530259,"Supply, Ship and Erect - Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,22000.00,22000.00,0,,,,2005-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002497,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002497/SC530259/,2024-06-19 07:14 MDT
contract,2007-08,SC791439,Resurface and Grade Runway in Fort McPhe,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,L.J's Septic Services & Contracting Ltd.,10600.00,10800.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791439/SC791439/,2024-06-19 07:14 MDT
contract,2007-08,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,22914.08,24838.65,1,,,,2007-06-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791459,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791459/SC791459/,2024-06-19 07:14 MDT
contract,2010-11,PO422451,"Air conditioner for Health Unit, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Taylor & Company,19879.00,19879.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422451,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422451/PO422451/,2024-06-19 07:14 MDT
contract,2004-05,PO900174,Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Valley Construction Ltd.,10600.00,10600.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900174,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900174/PO900174/,2024-06-19 07:14 MDT
contract,2004-05,PO900181,2005 Ferry Lubrication Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Wolfcreek Services,18916.33,18916.33,0,,,,2005-03-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900181,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900181/PO900181/,2024-06-19 07:14 MDT
contract,2005-06,PO900233,Miscellaneous Ferry Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",10861.35,10861.35,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900233,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900233/PO900233/,2024-06-19 07:14 MDT
contract,2005-06,PO900292,Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Valley Construction Ltd.,10600.00,10600.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900292/PO900292/,2024-06-19 07:14 MDT
contract,2005-06,PO900354,SIGNS AND POSTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,18196.40,18196.40,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900354,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900354/PO900354/,2024-06-19 07:14 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-06-19 07:14 MDT
contract,2009-10,SC530527,Preventative Maintenance - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,21675.00,20400.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008643,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008643/SC530527/,2024-06-19 07:14 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-06-19 07:14 MDT
contract,2008-09,BD04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,20466.40,20466.40,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007214,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007214/BD04102031/,2024-06-19 07:14 MDT
contract,2008-09,BE04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,20858.59,20858.59,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007215,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007215/BE04102031/,2024-06-19 07:14 MDT
contract,2008-09,BH04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,24229.00,24229.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007217,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007217/BH04102031/,2024-06-19 07:14 MDT
contract,2008-09,SC530469,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14450.00,14450.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007365,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007365/SC530469/,2024-06-19 07:14 MDT
contract,2008-09,SC530472,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,12000.00,12000.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007417,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007417/SC530472/,2024-06-19 07:14 MDT
contract,2009-10,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,10904.00,1,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434-2/,2024-06-19 07:14 MDT
contract,2012-13,SC530713,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,14550.00,14550.00,1,,,,2012-06-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013476,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013476/SC530713/,2024-06-19 07:14 MDT
contract,2013-14,SC530760,Designated Substance Survey,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,23632.00,23632.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015311,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015311/SC530760/,2024-06-19 07:14 MDT
contract,2013-14,sc530809,1 Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dinjii Cho Services Ltd.,16400.00,16400.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015853,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015853/sc530809/,2024-06-19 07:14 MDT
contract,2013-14,SC530779,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17506.00,17506.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015917,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015917/SC530779/,2024-06-19 07:14 MDT
contract,2013-14,SC530778,Deconstruction Monitoring and Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,23692.00,23692.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015918,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015918/SC530778/,2024-06-19 07:14 MDT
contract,2014-15,sc441254,Client Repairs - 7 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,10265.00,10265.00,0,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016779,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016779/sc441254/,2024-06-19 07:14 MDT
contract,2007-08,SC530383,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Weitzel's Construction Ltd.,16815.00,16815.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005307,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005307/SC530383/,2024-06-19 07:14 MDT
contract,2009-10,PO901313,2010 FERRY LUBRICATION ORDER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Arctic Storage & Rentals Ltd.,14430.28,14430.28,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901313/PO901313/,2024-06-19 07:14 MDT
contract,2009-10,PO901314,2010 Ferry Paint Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,5562 NWT Inc.,14733.30,14733.30,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901314/PO901314/,2024-06-19 07:14 MDT
contract,2011-12,PO901582,"Fuels, Gases, Oils Equipment/Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Acklands Grainger Inc,17737.41,17737.41,0,,,,2011-04-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901582/PO901582/,2024-06-19 07:14 MDT
contract,2004-05,PO728275,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,Kingland Ford Sales Ltd.,15757.74,15757.74,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728275/PO728275/,2024-06-19 07:14 MDT
contract,2004-05,PO743414,2004 FERRY LUBRICATION ORDER,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,16298.90,16298.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743414/PO743414/,2024-06-19 07:14 MDT
contract,2004-05,SC383230,Supply and Operate Steamer,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Terwood Industries,13600.00,19500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383230/SC383230/,2024-06-19 07:14 MDT
contract,2006-07,PO900495,lubes & oils for ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Acklands Grainger Inc,16454.00,16454.00,0,,,,2006-03-29 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900495/PO900495/,2024-06-19 07:14 MDT
contract,2006-07,PO900496,Supplies for Arctic Red River and Peel River Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Acklands Grainger Inc,14722.80,14722.80,0,,,,2006-03-29 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900496,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900496/PO900496/,2024-06-19 07:14 MDT
contract,2006-07,PO900602,Delineators and Posts,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Pioneer Supply House,20500.00,20500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900602/PO900602/,2024-06-19 07:14 MDT
contract,2006-07,PO900706,lubes & oils for ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23159.10,23159.10,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900706/PO900706/,2024-06-19 07:14 MDT
contract,2004-05,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Ralph's Contracting Ltd.,19200.00,19200.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383431,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383431/SC383431/,2024-06-19 07:14 MDT
contract,2004-05,SC383530,Emergency Blocking Hamlet Office Ft McPh,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383530/SC383530/,2024-06-19 07:14 MDT
contract,2012-13,SC431593,Inuvik Region Parks - Various Maintenance Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,JBFIRTH ENTERPRISES,19732.39,19732.39,0,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013611,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013611/SC431593/,2024-06-19 07:14 MDT
contract,2010-11,PM011208,Year End Audit 2010 - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011208,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011208/PM011208/,2024-06-19 07:14 MDT
contract,2011-12,SC530668,2011-12 Gravel Supply/ Haul/ Place & Compact L18/ 19 B13 P874 - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,19650.00,19650.00,3,,,,2011-07-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012017,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012017/SC530668/,2024-06-19 07:14 MDT
contract,2012-13,SC530737,Client Repairs - Two Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,17100.00,17100.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013969,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013969/SC530737/,2024-06-19 07:14 MDT
contract,2010-11,SC530580,Emergency Repair - One Client - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,13000.00,11000.00,1,,,,2010-06-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009920/SC530580/,2024-06-19 07:14 MDT
contract,2010-11,SC530615,1 Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,11000.00,11000.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010519,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010519/SC530615/,2024-06-19 07:14 MDT
contract,2010-11,SC422853,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010522,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010522/SC422853/,2024-06-19 07:14 MDT
contract,2021-22,INF01-0000005000,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2021-05-17 15:00 MDT,2021-05-31 13:17 MDT,2021-05-31 13:17 MDT,published,ocds-v9mmex-GNWT1-22-0000004957,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004957/INF01-0000005000/,2024-06-19 07:14 MDT
contract,2023-24,ECC01-0000000568,Flood Level Surveying,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,17895.00,17895.00,0,,,,2023-07-25 15:00 MDT,2023-10-16 18:20 MDT,2023-10-16 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000006837,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006837/ECC01-0000000568/,2024-06-19 07:14 MDT
contract,2022-23,0000000000000000000004830,Carpentry & General Labour Services-Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,18375.00,18375.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006540,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006540/0000000000000000000004830/,2024-06-19 07:14 MDT
contract,2022-23,INF01-0000006295,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2023-03-08 15:00 MST,2023-07-04 17:54 MDT,2023-07-04 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006499,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006499/INF01-0000006295/,2024-06-19 07:14 MDT
contract,2022-23,ITI01-0000012976,Nataiinlaii Park Potable Water/Pump Out Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,11400.00,11400.00,0,,,,2023-02-17 15:00 MST,2023-03-01 12:05 MST,2023-03-01 12:05 MST,published,ocds-v9mmex-GNWT1-23-0000006387,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006387/ITI01-0000012976/,2024-06-19 07:14 MDT
contract,2005-06,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Transportation,Tender,Open (Competitive),Unknown,Services,Marine Vessel Construction,Terwood Industries,10500.00,10500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790736,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790736/SC790736/,2024-06-19 07:14 MDT
contract,2018-19,HC001-0000010407,"3 Unit M&I Electrical upgrade Units 92,125,126",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,19460.00,19460.00,0,,,,2018-11-01 15:00 MDT,2019-04-25 11:31 MDT,2019-04-25 11:31 MDT,published,ocds-v9mmex-HC001-19-0000002755,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002755/HC001-0000010407/,2024-06-19 07:14 MDT
contract,2017-18,0000000000000000000000517,2017/18 PM Services Fort McPherson & Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,22400.00,22400.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:52 MST,2020-02-07 01:52 MST,published,ocds-v9mmex-HC001-18-0000001969,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001969/0000000000000000000000517/,2024-06-19 07:14 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-06-19 07:14 MDT
contract,2008-09,SC792130,Blocking Installation to Visitor's Centr,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,17592.20,17592.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792130,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792130/SC792130/,2024-06-19 07:14 MDT
contract,2008-09,SC792192,Engine Replacement - Fort McPherson Vehi,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Whitehorse Motors,10698.09,10698.09,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792192/SC792192/,2024-06-19 07:14 MDT
contract,2007-08,SC791325,Resurface and Grade Runway in Fort Mcphe,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,17217.50,17217.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791325/SC791325/,2024-06-19 07:14 MDT