model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 372041,System Maintenance,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,180000.00,180000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000619,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000619/SC-372041/,2024-05-21 19:51 MDT
contract,2004-05,SC345166,System Approach,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,114800.00,134800.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000628,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000628/SC345166/,2024-05-21 19:51 MDT
contract,2004-05,041009,Geographic Information System Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001653/041009/,2024-05-21 19:51 MDT
contract,2005-06,SC-372086,Information Technology Professional Services RFP HS#0314,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002167,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002167/SC-372086/,2024-05-21 19:51 MDT
contract,2008-09,SC372085,Information Technology Professional Services RFP HS#0314,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sierra Systems Group Inc.,0.00,163344.00,2,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002167,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002167/SC372085/,2024-05-21 19:51 MDT
contract,2006-07,SC403982,Maintenance and Enhancement of Gateway Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,186562.50,186562.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004095/SC403982/,2024-05-21 19:51 MDT
contract,2007-08,SC 407391,LISIN Final Phase,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,190000.00,190000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005191,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005191/SC-407391/,2024-05-21 19:51 MDT
contract,2006-07,PO580493,Computer Licensing for the Department's,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,183258.76,183258.76,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004807/PO580493/,2024-05-21 19:51 MDT
contract,2007-08,SC 407850,Document management and environment assessment tracking system (EATS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,248600.00,248600.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004861/SC-407850/,2024-05-21 19:51 MDT
contract,2006-07,CR383306,Software license support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,101961.20,101961.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004556,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004556/CR383306/,2024-05-21 19:51 MDT
contract,2007-08,SC 409400,Maintenance and Enhancement of NT GPMap,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terriplan Consultants,95000.00,105000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005819,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005819/SC-409400/,2024-05-21 19:51 MDT
contract,2008-09,SC411641,GNWT CRRS/BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,75000.00,150000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006519/SC411641/,2024-05-21 19:51 MDT
contract,2008-09,PO414781,Oracle Services Renewal,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,231688.20,231688.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007850/PO414781/,2024-05-21 19:51 MDT
contract,2008-09,PO415567,Oracle Program Licence fees,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,175339.92,175339.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007896/PO415567/,2024-05-21 19:51 MDT
contract,2008-09,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,241565.65,241565.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980/,2024-05-21 19:51 MDT
contract,2009-10,SC417065,GNWT CRRS and BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,155000.00,155000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008193/SC417065/,2024-05-21 19:51 MDT
contract,2009-10,SC417244,Northwest Territories Geoscience Busines,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,105949.00,105949.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008335,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008335/SC417244/,2024-05-21 19:51 MDT
contract,2004-05,SC377570,Portal to Reference Electronic Data (Reference #377570),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,119197.00,119197.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000115/SC377570/,2024-05-21 19:51 MDT
contract,2011-12,PM012226,DEA/DEC accounting software support /mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,210434.00,210434.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012226/PM012226/,2024-05-21 19:51 MDT
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-05-21 19:51 MDT
contract,2010-11,PO425281,Oracle - UPK - Licenses & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,219525.96,219525.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011628,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011628/PO425281/,2024-05-21 19:51 MDT
contract,2010-11,SC420451,EMBER Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,172671.11,172671.11,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011644,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011644/SC420451/,2024-05-21 19:51 MDT
contract,2012-13,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,176162.76,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-3/,2024-05-21 19:51 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-05-21 19:51 MDT
contract,2013-14,SC436073,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forcorp Solutions Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015297/SC436073/,2024-05-21 19:51 MDT
contract,2012-13,PO001213,DEA/DEC accoounting software support/Mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015603/PO001213/,2024-05-21 19:51 MDT
contract,2009-10,SC419774,Content Management and Productivity Solution,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Nexum Systems Incorporated,101793.57,101793.57,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009318,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009318/SC419774/,2024-05-21 19:51 MDT
contract,2012-13,SC013392,CMMS Replacement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,130000.00,130000.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014274,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014274/SC013392/,2024-05-21 19:51 MDT
contract,2012-13,PO00002851,Student information System - (eSIS),"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,NCS Pearson Inc.,0.00,171000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014379,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014379/PO00002851-2/,2024-05-21 19:51 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-05-21 19:51 MDT
contract,2011-12,SC426006,2011-2012 CRRS & BIP System Support Serv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012555/SC426006/,2024-05-21 19:51 MDT
contract,2009-10,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,100298.36,100298.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251/,2024-05-21 19:51 MDT
contract,2011-12,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,197865.55,197865.55,0,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138/,2024-05-21 19:51 MDT
contract,2009-10,SC359358,Legal Registries - Personal Property Reg,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,174024.00,174024.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010133,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010133/SC359358/,2024-05-21 19:51 MDT
contract,2014-15,PO447120,Foglight Suite,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Dell Software Canada Inc.,145700.00,145700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447120/PO447120/,2024-05-21 19:51 MDT
contract,2009-10,SC792261,MVIS Business Analysis and Renewal Strategy,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,112380.00,204130.00,3,,,,2009-05-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792261/SC792261/,2024-05-21 19:51 MDT
contract,2012-13,SC429180,Trend Micro Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,112500.00,112500.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429180,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429180/SC429180/,2024-05-21 19:51 MDT
contract,2014-15,SC429180,Trend Micro Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,0.00,130545.00,1,,,,2012-02-29 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC429180,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC429180/SC429180-2/,2024-05-21 19:51 MDT
contract,2012-13,SC433338,GNWT Centrex/TEMS System,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enabil Solutions Ltd.,100654.00,100654.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC433338,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC433338/SC433338/,2024-05-21 19:51 MDT
contract,2010-11,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,248961.50,248961.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708/,2024-05-21 19:51 MDT
contract,2006-07,SC790873,Hewlett-Packard Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,132682.88,132682.88,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790873/SC790873/,2024-05-21 19:51 MDT
contract,2006-07,SC790935,E-Mail Implementation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,183728.00,183728.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790935,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790935/SC790935/,2024-05-21 19:51 MDT
contract,2006-07,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,143800.00,143800.00,0,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182/,2024-05-21 19:51 MDT
contract,2008-09,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,0.00,100000.00,1,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182-2/,2024-05-21 19:51 MDT
contract,2008-09,SC411026,HP Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,161718.18,161718.18,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411026/SC411026/,2024-05-21 19:51 MDT
contract,2009-10,SC415884,Hardware Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,173168.42,173168.42,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415884/SC415884/,2024-05-21 19:51 MDT
contract,2013-14,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307/,2024-05-21 19:51 MDT
contract,2014-15,SC440164,Electronic Records and Document Management - Migration Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,120900.00,120900.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440164/SC440164/,2024-05-21 19:51 MDT
contract,2014-15,SC442033,Bellamy Software Maintenance and Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442033,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442033/SC442033/,2024-05-21 19:51 MDT
contract,2013-14,SC437964,Web Mapping Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437964,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437964/SC437964/,2024-05-21 19:51 MDT
contract,2013-14,SC438244,SAP Crystal Reporting Solution Implement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Open Business Process Inc.,134968.00,155448.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438244/SC438244/,2024-05-21 19:51 MDT
contract,2014-15,SC442816,Info-tech annual subscription,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,192302.50,212608.30,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442816,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442816/SC442816/,2024-05-21 19:51 MDT
contract,2014-15,SC443812,PeopleSoft Business Functional Analyst Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ERP Connex,239370.00,239370.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443812/SC443812/,2024-05-21 19:51 MDT
contract,2004-05,SC383121,System Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,138301.04,138301.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383121/SC383121/,2024-05-21 19:51 MDT
contract,2005-06,SC790498,Consulting and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,162225.00,162225.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790498,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790498/SC790498/,2024-05-21 19:51 MDT
contract,2006-07,SC790735,Maintenance Management Replacement System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,146900.00,146900.00,0,,,,2006-03-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790735,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790735/SC790735/,2024-05-21 19:51 MDT
