model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426657,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Capstone Contracting Inc.,25000.00,25000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012033,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012033/SC426657/,2024-05-09 20:59 MDT
contract,2011-12,SC427972,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012587/SC427972/,2024-05-09 20:59 MDT
contract,2011-12,PO00001076,Supply & Delivery of Biological Safety Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Med. Ex Inc.,34703.02,34703.02,0,,,,2011-05-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011665/PO00001076/,2024-05-09 20:59 MDT
contract,2011-12,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,25000.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133/,2024-05-09 20:59 MDT
contract,2011-12,SC429468,SC429468: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013052/SC429468/,2024-05-09 20:59 MDT
contract,2007-08,SC348178,"Plain Language Writing, Design and Layout Income Security Promotional Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005209,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005209/SC348178/,2024-05-09 20:59 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-05-09 20:59 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-05-09 20:59 MDT
contract,2007-08,SC-406639,Video News Release/CHN Promotional Video,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Outcrop Group,31822.00,31822.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005300,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005300/SC-406639/,2024-05-09 20:59 MDT
contract,2008-09,SC348198,NWT Literacy Strategy Evaluation and Accountability Framework,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,J. Carey Consulting Evaluations Plus Ltd.,70353.75,70353.75,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005823/SC348198/,2024-05-09 20:59 MDT
contract,2008-09,SC348195,"Layout, Design and Printing of Employment Standards Communication Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,28900.00,28900.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005838/SC348195/,2024-05-09 20:59 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-05-09 20:59 MDT
contract,2007-08,PO 409805,PYXIS Interface For The Automated Pharma,Health and Social Services,Sole Source,Direct,Unknown,Goods,<Various>,MediSolution Ltd.,75440.00,75440.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005988,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005988/PO-409805/,2024-05-09 20:59 MDT
contract,2007-08,PO410504,Software License and Support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,68961.20,68961.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006145,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006145/PO410504/,2024-05-09 20:59 MDT
contract,2007-08,PO410439,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006146/PO410439/,2024-05-09 20:59 MDT
contract,2007-08,PO410437,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,36116.68,36116.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006147/PO410437/,2024-05-09 20:59 MDT
contract,2008-09,SC375001,Support Accounting Software to Education,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,42200.00,42200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006637/SC375001/,2024-05-09 20:59 MDT
contract,2006-07,SC329059,Editing and Revision of Social Studies K,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Caines Consulting and Writing,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004573/SC329059/,2024-05-09 20:59 MDT
contract,2008-09,SC406438,Legal Research Services for Legislative Projects,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Field Law Baristers & Solicitors,0.00,47000.00,2,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004606/SC406438/,2024-05-09 20:59 MDT
contract,2007-08,SC406088,"Supply, Installation Hearing & Recording Equipment SC406088",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CasCom Ltd,76454.36,76454.36,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004688,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004688/SC406088/,2024-05-09 20:59 MDT
contract,2007-08,SC-409732,Project Management Office Development & Functional/Organizational Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,75668.00,75668.00,0,,,,2007-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004826,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004826/SC-409732/,2024-05-09 20:59 MDT
contract,2007-08,PO408888,Trapping supplies,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,35600.00,35600.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005666/PO408888/,2024-05-09 20:59 MDT
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-05-09 20:59 MDT
contract,2007-08,SC-409523,Development of Training Curriculum for NWT Family Violence Shelter Staff,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,NorthWays Consulting,65950.00,65950.00,0,,,,2008-01-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005753/SC-409523/,2024-05-09 20:59 MDT
contract,2007-08,SC409228,Review of Barren-ground caribou studies,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Dr. Ann Gunn,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005761/SC409228/,2024-05-09 20:59 MDT
contract,2006-07,PO404863,Air Monitoring Network Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,J.C. Andelle Inc.,53586.00,53586.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004320/PO404863/,2024-05-09 20:59 MDT
contract,2006-07,PO 405259,"Wind, Battery Inverter Electrical Power",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Northern Alternative Power Systems,27424.75,27424.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004422,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004422/PO-405259/,2024-05-09 20:59 MDT
contract,2006-07,SC405385,Software Upgrade and Support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,35064.74,35064.74,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004485,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004485/SC405385/,2024-05-09 20:59 MDT
contract,2007-08,SC408972,BSCS & Lan Maintenance & Upgrades SC4089,Justice,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Nexum Systems Incorporated,94000.00,94000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006169/SC408972/,2024-05-09 20:59 MDT
contract,2007-08,SC377368,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,<Various>,LexisNexis Canada Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004929,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004929/SC377368/,2024-05-09 20:59 MDT
contract,2007-08,SC 407223,Update DVD - Diamonds,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,50000.00,50000.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004964,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004964/SC-407223/,2024-05-09 20:59 MDT
contract,2007-08,SC-407782,Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,33635.50,33635.50,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004979,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004979/SC-407782/,2024-05-09 20:59 MDT
contract,2007-08,SC-408089,"Evaluation of the ""Don't Be A Butthead"" Campaign",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Whiteworks,35000.00,35000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005066,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005066/SC-408089/,2024-05-09 20:59 MDT
contract,2012-13,SC432745,RFP #432745 - Website Redesign and Development,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,79281.25,79281.25,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014181/SC432745/,2024-05-09 20:59 MDT
contract,2004-05,SC369075,Public Awareness Canpaign - Trades and Occupations,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,60000.00,60000.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000977,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000977/SC369075/,2024-05-09 20:59 MDT
contract,2004-05,055016,Subdivision analysis and design - Con /R,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Homes North Inc.,64579.28,64579.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001118/055016/,2024-05-09 20:59 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-09 20:59 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-05-09 20:59 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-09 20:59 MDT
contract,2005-06,SC780685,Organization Design Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Terriplan Consultants Ltd,79500.00,79500.00,1,,,,2005-09-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002241/SC780685/,2024-05-09 20:59 MDT
contract,2005-06,061064,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,65759.22,65759.22,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061064/,2024-05-09 20:59 MDT
contract,2006-07,073043,Instruction of courses in Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,26780.00,26780.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004029/073043/,2024-05-09 20:59 MDT
contract,2009-10,SC371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",0.00,38245.00,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC371989/,2024-05-09 20:59 MDT
contract,2006-07,SC329053,Supply and Install Audiovisual Equipment for Map Exhibit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Matrix Professional Video System Inc.,79000.00,79000.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004235,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004235/SC329053/,2024-05-09 20:59 MDT
contract,2006-07,073051,Good Governance Video Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Yellowknife Films,54491.25,54491.25,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004256/073051/,2024-05-09 20:59 MDT
contract,2006-07,SC-371980,2007 Primary Community Care Calendar,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Inkit Ltd.,25100.00,25100.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003639,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003639/SC-371980/,2024-05-09 20:59 MDT
contract,2006-07,SC-374681,Worker safety Questionnaire,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,29900.00,29900.00,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003652/SC-374681/,2024-05-09 20:59 MDT
contract,2006-07,SC-402792,RFP #HS0354 - Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Group,26636.85,26636.85,0,,,,2006-08-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003692,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003692/SC-402792/,2024-05-09 20:59 MDT
contract,2004-05,SC 372010,Specialized children services.,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Pacific Legal Education Association,63875.00,63875.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000275/SC-372010/,2024-05-09 20:59 MDT
contract,2004-05,SC372031,Hospital profiling and benchmark researc,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Healthcor Inc.,57000.00,84000.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000298,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000298/SC372031/,2024-05-09 20:59 MDT
contract,2004-05,SC 376300,Insured services assements in the NHIM s,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Susanne Chambers,44535.00,44535.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000303,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000303/SC-376300/,2024-05-09 20:59 MDT
contract,2004-05,sc 383577,Diamond Support,RWED,Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,43875.00,43875.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000381,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000381/sc-383577/,2024-05-09 20:59 MDT
contract,2004-05,SC 383276,Software Maintenance,RWED,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Kirk Computer Systems Ltd.,55000.00,55000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000421,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000421/SC-383276/,2024-05-09 20:59 MDT
contract,2005-06,PO746173,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Foodservices,32570.00,32570.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001537,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001537/PO746173/,2024-05-09 20:59 MDT
contract,2005-06,SC560023,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,PSAV Architects Ltd,26210.00,26210.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001632,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001632/SC560023/,2024-05-09 20:59 MDT
contract,2005-06,SC 780332,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,36000.00,79875.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001730,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001730/SC-780332/,2024-05-09 20:59 MDT
contract,2005-06,SC780881,Application Servier Training Oracle Uni,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,32088.00,32088.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002785/SC780881/,2024-05-09 20:59 MDT
contract,2005-06,SC 781092,Digital wireline well log data files,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Divestco Inc.,45306.50,45306.50,0,,,,2006-03-09 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002838,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002838/SC-781092/,2024-05-09 20:59 MDT
contract,2005-06,SC400411,Printing of 'Dene Resource Book One - The Sahtuotine Long Ago',"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Artisan Press Ltd.,26518.00,26518.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002853,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002853/SC400411/,2024-05-09 20:59 MDT
contract,2005-06,SC377396,"FACTS - Licenses, Service, Maintenance &",Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,54100.50,54100.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002993,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002993/SC377396/,2024-05-09 20:59 MDT
contract,2005-06,SC349483,Language Nest Initiative Empowerment Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sharon Hume & Associates,71050.00,71050.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002488/SC349483/,2024-05-09 20:59 MDT