model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-25 13:46 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-25 13:46 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-05-25 13:46 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-05-25 13:46 MDT
contract,2013-14,PO438617,"Office Supplies - Ft Simpson, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,8534.26,8534.26,0,,,,2014-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438617,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438617/PO438617/,2024-05-25 13:46 MDT
contract,2013-14,PO438759,Printing - Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,5080.00,5080.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438759,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438759/PO438759/,2024-05-25 13:46 MDT
contract,2013-14,PO438967,Multifunction Copier Simpson,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438967,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438967/PO438967/,2024-05-25 13:46 MDT
contract,2021-22,FIN01-0000000867,GNWT Staffing Online Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,7400.00,7400.00,0,,,,2021-07-02 15:00 MDT,2021-07-27 16:47 MDT,2021-07-27 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005083,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005083/FIN01-0000000867/,2024-05-25 13:46 MDT
contract,2013-14,PM015010,Dell Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ArcTech Computers Inc.,6981.48,6981.48,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015010/PM015010/,2024-05-25 13:46 MDT
contract,2013-14,PO434889,Ref# PO434889 - Hon Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6267.50,6267.50,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015029/PO434889/,2024-05-25 13:46 MDT
contract,2015-16,0000000000000000000000214,UPS Battery Backup Units,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9793.16,9793.16,0,,,,2016-01-20 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000065,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000065/0000000000000000000000214/,2024-05-25 13:46 MDT
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-05-25 13:46 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-05-25 13:46 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-05-25 13:46 MDT
contract,2012-13,PO433692,"Printing & Delivery of the ""2013-2014 Main Estimates""",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6676.70,6676.70,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014539,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014539/PO433692/,2024-05-25 13:46 MDT
contract,2013-14,PO436873,SOA Release SO051043 - Computer Equipmen,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5040.00,5040.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436873,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436873/PO436873/,2024-05-25 13:46 MDT
contract,2013-14,PO437151,Multi-function B&W/Colour Digital Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8730.00,8730.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437151/PO437151/,2024-05-25 13:46 MDT
contract,2014-15,PO444694,Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,5240.70,5240.70,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444694/PO444694/,2024-05-25 13:46 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-25 13:46 MDT
contract,2010-11,SC422902,Ref #SC422902 - Facilitate Revenue Round,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011016/SC422902/,2024-05-25 13:46 MDT
contract,2009-10,SC417483,Insurance Adjusting Services,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009048,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009048/SC417483/,2024-05-25 13:46 MDT
contract,2009-10,SC418070,REVENUE ROUNDTABLE,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009078,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009078/SC418070/,2024-05-25 13:46 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-25 13:46 MDT
contract,2010-11,PM010387,Microsoft Office Professional 2010,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7920.00,7920.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010387/PM010387/,2024-05-25 13:46 MDT
contract,2014-15,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,0.00,6750.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091-3/,2024-05-25 13:46 MDT
contract,2009-10,SC418829,Custom Printing 2010-2011 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,9562.50,9562.50,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008952/SC418829/,2024-05-25 13:46 MDT
contract,2005-06,2006-RB-01,Printing of the NWTLC Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,7780.00,7780.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002302/2006-RB-01/,2024-05-25 13:46 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-25 13:46 MDT
contract,2007-08,LC-0712,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Premier Printing Ltd.,7626.00,7626.00,0,,,,2007-12-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005713,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005713/LC-0712/,2024-05-25 13:46 MDT
contract,2007-08,LC0707,Supply & Deliver Filing Cabinets,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),5064.00,5064.00,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005113/LC0707/,2024-05-25 13:46 MDT
contract,2006-07,101606,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Territorial Quick Print Inc,7990.00,7990.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003933,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003933/101606/,2024-05-25 13:46 MDT
contract,2008-09,SC413431,Engineering Serives,Finance,Sole Source,Direct,Unknown,Services,Building Inspection,Structure All Consulting Engineers Ltd.,6695.00,6695.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007234/SC413431/,2024-05-25 13:46 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-05-25 13:46 MDT
contract,2008-09,SC412992,Facilitator for Revenue Options Roundtab,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nexus Group Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007025/SC412992/,2024-05-25 13:46 MDT
contract,2012-13,PM013458,NetOp Licenses,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,6440.00,6440.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013458/PM013458/,2024-05-25 13:46 MDT
contract,2011-12,PO429790,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,KopyKat North,8377.00,8377.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013060,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013060/PO429790/,2024-05-25 13:46 MDT
contract,2012-13,AC432589,Aircraft Charter Services - Yk to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9145.07,9145.07,0,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014025,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014025/AC432589/,2024-05-25 13:46 MDT
contract,2012-13,AC433161,Air Charter Service - YK to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5539.28,5539.28,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014323/AC433161/,2024-05-25 13:46 MDT
contract,2012-13,PO432541,RFT #431484 - Multi-Function Copier Systems,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9069.96,9069.96,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013549,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013549/PO432541/,2024-05-25 13:46 MDT
contract,2012-13,PO431825,RFT #431484 - Multi-Function Copier Systems,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9069.96,9069.96,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-04-10 12:00 MDT,published,ocds-v9mmex-GNWT1-13-PM013549,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013549/PO431825/,2024-05-25 13:46 MDT
contract,2012-13,SC431649,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013646,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013646/SC431649/,2024-05-25 13:46 MDT
contract,2013-14,SC440014,"Develope guiideline for ""SIS On-Line Ser",Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,7101.50,7101.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440014/SC440014/,2024-05-25 13:46 MDT
contract,2014-15,SC440830,Advertising - Property Taxes in Arrears,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7120.67,7120.67,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440830/SC440830/,2024-05-25 13:46 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-05-25 13:46 MDT
contract,2013-14,SC437351,Fort Simpson Office Building Fit-Up,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,8440.00,8440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437351,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437351/SC437351/,2024-05-25 13:46 MDT
contract,2013-14,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8800.00,8800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437501,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437501/SC437501/,2024-05-25 13:46 MDT
contract,2014-15,SC444783,Budget Dialougue Adverstising Placement,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5400.01,5400.01,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444783,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444783/SC444783/,2024-05-25 13:46 MDT
contract,2014-15,SC445030,Program Design Training.,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",9300.00,9300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445030,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445030/SC445030/,2024-05-25 13:46 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-05-25 13:46 MDT
contract,2013-14,PO902142,SOA Release SO051043 - Desktops,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8190.00,8190.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902142/PO902142/,2024-05-25 13:46 MDT
contract,2013-14,PO434476,Multi-Fuction Digital Copier System - No,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,8582.16,8582.16,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014868/PO434476/,2024-05-25 13:46 MDT
contract,2014-15,SC446879,Executive Managers Valuations,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446879/SC446879/,2024-05-25 13:46 MDT
contract,2014-15,PO447199,SAS Software & License,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,S A S Institute (Canada) Inc.,5384.00,5384.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447199/PO447199/,2024-05-25 13:46 MDT
contract,2019-20,FIN01-0000000541,Multifunctional Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003610,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003610/FIN01-0000000541/,2024-05-25 13:46 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-05-25 13:46 MDT
contract,2019-20,FIN01-0000000577,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7944.32,7944.32,0,,,,2019-12-05 15:00 MST,2019-12-13 18:04 MST,2019-12-13 18:04 MST,published,ocds-v9mmex-GNWT1-20-0000003712,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003712/FIN01-0000000577/,2024-05-25 13:46 MDT
contract,2017-18,0000000000000000000003439,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001847,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001847/0000000000000000000003439/,2024-05-25 13:46 MDT
contract,2017-18,0000000000000000000003440,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,9295.44,9295.44,0,,,,2017-11-02 15:00 MDT,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001848,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001848/0000000000000000000003440/,2024-05-25 13:46 MDT
contract,2016-17,0000000000000000000002018,Multifunction Color Photocopier - Finance,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9709.20,9709.20,0,,,,2017-01-18 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001174,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001174/0000000000000000000002018/,2024-05-25 13:46 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-25 13:46 MDT
contract,2019-20,FIN01-0000000587,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,5205.20,5205.20,0,,,,2020-01-09 15:00 MST,2020-01-20 16:06 MST,2020-01-20 16:06 MST,published,ocds-v9mmex-FIN01-20-0000003758,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003758/FIN01-0000000587/,2024-05-25 13:46 MDT