model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PM012895,Support service on management and administration system (CMAS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CGI Information Systems and Management Consultants Inc.,0.00,300000.00,1,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012895/PM012895-2/,2024-06-03 18:53 MDT
contract,2014-15,PO002227,Centrex Installation,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9191.90,9191.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016318/PO002227/,2024-06-03 18:53 MDT
contract,2014-15,SC793069,Wide Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,537125.00,2,,,,2010-12-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793069/SC793069-2/,2024-06-03 18:53 MDT
contract,2014-15,SC447043,Pilot Enterprise Scale Commercial Electr,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,International Road Dynamics In,384000.00,384000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447043,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447043/SC447043/,2024-06-03 18:53 MDT
contract,2014-15,SC447324,Communication Strategy - Student Financi,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,16758.00,16758.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447324/SC447324/,2024-06-03 18:53 MDT
contract,2014-15,SC447395,GNWT Immigration Communication Strategy,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,17865.00,17865.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447395/SC447395/,2024-06-03 18:53 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-06-03 18:53 MDT
contract,2014-15,SC443538,Awareness Campaign - Organ and Tissue Donation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Outcrop Communications Ltd.,29830.00,29830.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443538/SC443538/,2024-06-03 18:53 MDT
contract,2014-15,PO442382,New Telephone System - Forest Resources,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,17138.00,17138.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442382,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442382/PO442382/,2024-06-03 18:53 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-06-03 18:53 MDT
contract,2014-15,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,0.00,840552.00,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561-2/,2024-06-03 18:53 MDT
contract,2014-15,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,0.00,400000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330-2/,2024-06-03 18:53 MDT
