model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO900711,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,0.00,87788.20,1,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900711,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900711/PO900711-2/,2024-06-10 23:31 MDT
contract,2007-08,PO900742,Supply and Deliver HF250S Asphalt Oil.,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,256750.00,377983.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900742/PO900742/,2024-06-10 23:31 MDT
contract,2007-08,PO900744,Supply pave patch,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Wesclean Northern Sales Ltd,20500.00,20500.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900744/PO900744/,2024-06-10 23:31 MDT
contract,2007-08,PO900755,Supply Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,19819.25,19819.25,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900755,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900755/PO900755/,2024-06-10 23:31 MDT
contract,2007-08,PO900764,AIRSIDE WINTER SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,109860.00,109860.00,0,,,,2007-06-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900764/PO900764/,2024-06-10 23:31 MDT
contract,2007-08,PO900777,Material Suppy and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,19360.40,32455.15,2,,,,2007-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900777/PO900777/,2024-06-10 23:31 MDT
contract,2007-08,PO900817,Supply of Culvert Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,182200.00,182200.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900817/PO900817/,2024-06-10 23:31 MDT
contract,2007-08,PO900833,Winter Sand 2007,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,94650.00,94650.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900833/PO900833/,2024-06-10 23:31 MDT
contract,2007-08,PO900835,Supply of Coldmix Asphalt Material 2007,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT CONSTRUCTION,48000.00,48000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900835/PO900835/,2024-06-10 23:31 MDT
contract,2007-08,PO900844,SUPPLY TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Tire North Ltd.,17896.58,17896.58,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900844/PO900844/,2024-06-10 23:31 MDT
contract,2007-08,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rapid Span Precast Ltd.,476000.00,476000.00,0,,,,2007-12-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900852,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900852/PO900852/,2024-06-10 23:31 MDT
contract,2007-08,PO900856,Fabrication of Steel Ballast Walls-Little Smith Creek Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Northern Transportation Compan,158400.00,159676.80,1,,,,2007-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900856/PO900856/,2024-06-10 23:31 MDT
contract,2007-08,PO900857,Purchase a Hammer Bit,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sphere Drilling Supplies,5653.00,5653.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900857,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900857/PO900857/,2024-06-10 23:31 MDT
contract,2007-08,PO900860,Purchase an 18m Portable Bridge,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Northern Bridge and Mat Rentals,47800.00,47800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900860/PO900860/,2024-06-10 23:31 MDT
contract,2007-08,PO900862,"Bridge back wall, rail and approach",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Mackenzie Valley Construction Ltd.,47466.56,47466.56,0,,,,2008-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900862/PO900862/,2024-06-10 23:31 MDT
contract,2007-08,PO900863,Bridge Rail Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Millennium Construction Ltd.,10812.00,14392.00,1,,,,2008-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900863/PO900863/,2024-06-10 23:31 MDT
contract,2007-08,PO900873,Winter Sand 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,43575.00,43575.00,0,,,,2008-02-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900873,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900873/PO900873/,2024-06-10 23:31 MDT
contract,2007-08,PO900265,Airside Winter Sand Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ace Enterprises Ltd.,0.00,35000.00,2,,,,2005-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900265/PO900265-2/,2024-06-10 23:31 MDT
