model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100533,As & When Heavy Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,505200.00,505200.00,0,,,,2007-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100533,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100533/CT100533/,2024-05-29 18:10 MDT
contract,2007-08,SC404904,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,10051.49,10051.49,0,,,,2007-08-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005315,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005315/SC404904/,2024-05-29 18:10 MDT
contract,2007-08,SC408776,Replace Digital Photocopier,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,12728.16,12728.16,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005461,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005461/SC408776/,2024-05-29 18:10 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-05-29 18:10 MDT
contract,2007-08,SC409437,Digital Photocopier Replacement,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,6463.68,6463.68,0,,,,2007-12-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005757/SC409437/,2024-05-29 18:10 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-05-29 18:10 MDT
contract,2007-08,SC791325,Resurface and Grade Runway in Fort Mcphe,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,17217.50,17217.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791325,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791325/SC791325/,2024-05-29 18:10 MDT
contract,2007-08,SC791327,EK 35 Application on Runway in Tuktoyakt,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791327,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791327/SC791327/,2024-05-29 18:10 MDT
contract,2007-08,SC791328,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deline Construction Ltd.,20310.00,20310.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791328,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791328/SC791328/,2024-05-29 18:10 MDT
contract,2007-08,SC791329,Runway Surface Preperation,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Mecklon Services,23035.00,23035.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791329/SC791329/,2024-05-29 18:10 MDT
contract,2007-08,SC791399,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791399/SC791399/,2024-05-29 18:10 MDT
contract,2007-08,SC791439,Resurface and Grade Runway in Fort McPhe,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,L.J's Septic Services & Contracting Ltd.,10600.00,10800.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791439/SC791439/,2024-05-29 18:10 MDT
contract,2007-08,SC791497,Installation of Akavik Fencing,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,8700.00,6812.50,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791497/SC791497/,2024-05-29 18:10 MDT
contract,2007-08,SC791516,Renting hi-boy trailer for storing intak,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Dowland Contracting Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791516,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791516/SC791516/,2024-05-29 18:10 MDT
contract,2007-08,SC791597,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,101520.00,101520.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791597,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791597/SC791597/,2024-05-29 18:10 MDT
contract,2007-08,SC791652,Tulita Bypass Repairs-Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,21150.00,21150.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791652,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791652/SC791652/,2024-05-29 18:10 MDT
contract,2007-08,SC791822,Equipment Rental-No Name Creek & Canyon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Hodgson's Contracting (2005) Inc.,22080.00,22080.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791822,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791822/SC791822/,2024-05-29 18:10 MDT
