model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC570273,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,273119.36,273119.36,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009053,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009053/SC570273/,2024-05-27 05:46 MDT
contract,2009-10,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,268700.00,268700.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274/,2024-05-27 05:46 MDT
contract,2009-10,PO00000923,2009 / 2010 Repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35602.00,41802.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009067,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009067/PO00000923/,2024-05-27 05:46 MDT
contract,2009-10,SC530543,One Client Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,17950.00,17950.00,0,,,,2010-01-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009144,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009144/SC530543/,2024-05-27 05:46 MDT
contract,2009-10,SC530544,2009-2010 Preventative Maintenance - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11550.00,11550.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009180,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009180/SC530544/,2024-05-27 05:46 MDT
contract,2009-10,SC570277,2009-2010 New Construction - Labour Only - Nahanni Butte,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,273000.00,273000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009210,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009210/SC570277/,2024-05-27 05:46 MDT
contract,2009-10,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,495000.00,495000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278/,2024-05-27 05:46 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-05-27 05:46 MDT
contract,2009-10,SC530548,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,111350.00,111350.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009275,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009275/SC530548/,2024-05-27 05:46 MDT
contract,2009-10,SC530547,2009-2010 RRAP Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,30000.00,30000.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009276,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009276/SC530547/,2024-05-27 05:46 MDT
contract,2009-10,SC580317,2009-2010 Supply Material & Labour,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,6285.05,6285.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010545,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010545/SC580317/,2024-05-27 05:46 MDT
contract,2009-10,SC000416,"Siding, Insulation, Leveling and Improving Drainage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,22466.00,22466.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008359,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008359/SC000416/,2024-05-27 05:46 MDT
contract,2009-10,SC000409,"Replace Doors, Windows and Fuel Tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11962.00,11962.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008360,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008360/SC000409/,2024-05-27 05:46 MDT
contract,2009-10,SC000757,Major Roof Replacement and Interior Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,52000.00,52000.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008361,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008361/SC000757/,2024-05-27 05:46 MDT
contract,2009-10,SC000759,"Roofing, Fuel Tank Replacement and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,49762.00,49762.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008364,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008364/SC000759/,2024-05-27 05:46 MDT
contract,2009-10,SC000410,"Fuel Tank Replacement, Paint and Leveling",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,15537.00,15537.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008366,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008366/SC000410/,2024-05-27 05:46 MDT
contract,2009-10,SC000473,"Siding, Insulation and Various Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,24890.00,24890.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008367,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008367/SC000473/,2024-05-27 05:46 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-05-27 05:46 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-05-27 05:46 MDT
contract,2009-10,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,9047.00,9047.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008386,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008386/PM008386/,2024-05-27 05:46 MDT
contract,2009-10,SC520687,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Domes Construction Ltd.,82900.00,82900.00,0,,,,2009-08-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008387,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008387/SC520687/,2024-05-27 05:46 MDT
contract,2009-10,SC530522,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57800.00,60300.00,1,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008390,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008390/SC530522/,2024-05-27 05:46 MDT
contract,2009-10,SC520689,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22900.00,22900.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008436,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008436/SC520689/,2024-05-27 05:46 MDT
contract,2009-10,SC000415,"Roofing Repairs, Flooring and Window Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,26400.00,26400.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008438,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008438/SC000415/,2024-05-27 05:46 MDT
contract,2009-10,SC000414,"Window and Door Replacement, Paint and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,19642.00,19642.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008439,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008439/SC000414/,2024-05-27 05:46 MDT
contract,2009-10,SC580277,Labour and Partial Material,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,10820.00,10820.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008441,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008441/SC580277/,2024-05-27 05:46 MDT
contract,2009-10,po000761,2009/2010 m&i repairs for public housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,47810.00,47810.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008444,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008444/po000761/,2024-05-27 05:46 MDT
contract,2009-10,po000526,2009/2010 m&i repairs for public housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,31000.00,32265.00,1,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008445,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008445/po000526/,2024-05-27 05:46 MDT
contract,2009-10,SC580279,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,36500.00,36500.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008456,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008456/SC580279/,2024-05-27 05:46 MDT
contract,2009-10,PM008460,Demolition and Removal of 3 Fire Damaged Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,98956.00,98956.00,0,,,,2009-10-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008460,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008460/PM008460/,2024-05-27 05:46 MDT
contract,2009-10,SC520690,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17863.37,17863.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008466,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008466/SC520690/,2024-05-27 05:46 MDT
contract,2009-10,SC520691,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,8753.37,8753.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008468,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008468/SC520691/,2024-05-27 05:46 MDT
contract,2009-10,SC580280,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8481.00,8481.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008481,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008481/SC580280/,2024-05-27 05:46 MDT
contract,2009-10,HC000474,"Demolition of Four Residential Buildings, Behchoko, NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,86000.00,88500.00,1,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008484,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008484/HC000474/,2024-05-27 05:46 MDT
contract,2009-10,hc000386,"Demolition of Eight Public Housing Units, Behchoko and Edzo, NT.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,93000.00,93000.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008485,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008485/hc000386/,2024-05-27 05:46 MDT
contract,2009-10,SC000419,Roof Replacement and Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,55888.00,55888.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008491,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008491/SC000419/,2024-05-27 05:46 MDT
contract,2009-10,SC570259,2009/2010 - SSE - CARE - Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,87133.17,85140.32,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008499,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008499/SC570259/,2024-05-27 05:46 MDT
contract,2009-10,SC570260,2009/2010 - SSE - CARE - Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,61750.00,57750.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008537,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008537/SC570260/,2024-05-27 05:46 MDT
contract,2009-10,PM008538,Driveway Improvements,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008538/PM008538/,2024-05-27 05:46 MDT
contract,2009-10,SC530525,2009/10 2 Bedroom HELP Trades Helper Project Completion - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,113000.00,113000.00,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008557,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008557/SC530525/,2024-05-27 05:46 MDT
contract,2009-10,SC530526,16 Bonnetplume Repairs Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,12392.85,12992.85,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008597,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008597/SC530526/,2024-05-27 05:46 MDT
contract,2009-10,SC570262,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,89849.00,103450.44,4,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008598,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008598/SC570262/,2024-05-27 05:46 MDT
contract,2009-10,SC570263,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,51100.00,51100.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008599,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008599/SC570263/,2024-05-27 05:46 MDT
contract,2009-10,SC570264,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,44570.00,49140.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008600,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008600/SC570264/,2024-05-27 05:46 MDT
contract,2009-10,SC570265,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,35430.00,34500.00,2,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008601,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008601/SC570265/,2024-05-27 05:46 MDT
contract,2009-10,SC570266,2009/2010 SSE New Construction CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Summit Constructors,29579.00,31379.00,3,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008602,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008602/SC570266/,2024-05-27 05:46 MDT
contract,2009-10,SC570258,2009/2010 SSE M&I Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,31706.00,31706.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008603,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008603/SC570258/,2024-05-27 05:46 MDT
contract,2009-10,sc590076,lease tranfers for land,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,0.00,12205.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008660,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008660/sc590076-2/,2024-05-27 05:46 MDT
contract,2009-10,SC530489,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,673000.00,683500.00,1,,,,2009-04-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007741,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007741/SC530489/,2024-05-27 05:46 MDT
contract,2009-10,SC530488,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,718800.00,723555.14,1,,,,2009-04-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007742/SC530488/,2024-05-27 05:46 MDT
contract,2009-10,SC530491,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,160905.60,160905.60,0,,,,2009-04-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007780,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007780/SC530491/,2024-05-27 05:46 MDT
contract,2009-10,SC580266,Labour & Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,99999.00,115499.00,1,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007841/SC580266/,2024-05-27 05:46 MDT
contract,2009-10,SC720660,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,90000.00,73985.00,8,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007893,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007893/SC720660/,2024-05-27 05:46 MDT
contract,2009-10,SC520661,2009/2010 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,95500.00,81525.00,7,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007894,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007894/SC520661/,2024-05-27 05:46 MDT
contract,2009-10,SC580267,"Ship, Supply and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1588454.00,1597909.62,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007940,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007940/SC580267/,2024-05-27 05:46 MDT