model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-06-01 11:28 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-06-01 11:28 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-06-01 11:28 MDT
contract,2007-08,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,1361428.43,1361428.43,0,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476/,2024-06-01 11:28 MDT
contract,2007-08,PO408508,Microsoft Volume Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Microsoft Licensing, GP",1894459.44,1894459.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408508/PO408508/,2024-06-01 11:28 MDT
contract,2007-08,PO410079,Supply of Diesel Fuel form Norman Wells,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil Resources Ltd.,1322850.00,1322850.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410079/PO410079/,2024-06-01 11:28 MDT
contract,2007-08,SC-407671,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,1970000.00,1970000.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-407671/,2024-06-01 11:28 MDT
contract,2007-08,SC404923,Employee and Family Assistance Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Shepell-fgi,1254927.60,1254927.60,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004198/SC404923/,2024-06-01 11:28 MDT
contract,2007-08,PO407937,Financial System Replacement,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,2352046.49,2352046.49,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407937/,2024-06-01 11:28 MDT
