model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442249,Salto Door Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Ryfan Inc.,47151.90,47151.90,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442249/PO442249/,2024-06-09 00:56 MDT
contract,2014-15,PO902306,SOA Release SO435878 Security Infrastruc,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,52777.40,52777.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902306/PO902306/,2024-06-09 00:56 MDT
contract,2014-15,PO445390,YZF Airport Parking Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Trafco Canada,22430.40,22430.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445390,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445390/PO445390/,2024-06-09 00:56 MDT
contract,2009-10,PO419082,Security Cameras,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,8494.00,8494.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009071,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009071/PO419082/,2024-06-09 00:56 MDT
contract,2010-11,PO421444,Peoplesoft Secure Font Boxes/Versaports,Human Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Printerm Datascribe Inc.,5500.00,6910.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010297,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010297/PO421444/,2024-06-09 00:56 MDT
contract,2009-10,SC090143,Supply and Install Security Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,13128.00,13128.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007830,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007830/SC090143/,2024-06-09 00:56 MDT
contract,2011-12,SO000000,JSR 6-83 NSCC Inventory,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,47978.91,47978.91,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013266,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013266/SO000000/,2024-06-09 00:56 MDT
contract,2011-12,SO000001,JSR 682-2 - NSYOF Inventory (Female side,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,36161.14,36161.14,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013267,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013267/SO000001/,2024-06-09 00:56 MDT
contract,2011-12,SO000002,JSR 6-82-1 - NSYOF INVENTORY,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,27241.97,27241.97,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013268,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013268/SO000002/,2024-06-09 00:56 MDT
contract,2011-12,SC427412,Royal Visit - Security Barricades,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,City of Yellowknife,23499.40,23499.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012638/SC427412/,2024-06-09 00:56 MDT
contract,2012-13,PO434151,(PO 434151) Inmate Call Control System,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Lattice Incorporated,29325.00,29325.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014852,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014852/PO434151/,2024-06-09 00:56 MDT
contract,2013-14,PO437801,Salto Security Locking Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Ryfan Inc.,15561.60,15561.60,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437801/PO437801/,2024-06-09 00:56 MDT
contract,2013-14,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,9500.00,9500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438005,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438005/PO438005/,2024-06-09 00:56 MDT
contract,2013-14,PO439608,(PO 439608) Security Stock Order,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment & Supplies,Nexum Systems Incorporated,23698.00,23698.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439608/PO439608/,2024-06-09 00:56 MDT
