model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,055014,Town of Fort Smith General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GT Property Assessment Ltd.,84800.00,84800.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000891,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000891/055014/,2024-06-06 11:29 MDT
contract,2004-05,SC345164,GIS Services,RWED,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Crosscurrent Environmental Services Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000622/SC345164/,2024-06-06 11:29 MDT
contract,2007-08,SC 407767,Survey Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,42000.00,42000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005316/SC-407767/,2024-06-06 11:29 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-06-06 11:29 MDT
contract,2010-11,SC793076,Fort Smith AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8100.00,8100.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793076,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793076/SC793076/,2024-06-06 11:29 MDT
contract,2010-11,SC793090,2010/2011 GPR Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,66720.00,134720.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793090/SC793090/,2024-06-06 11:29 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-06-06 11:29 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-06-06 11:29 MDT
contract,2005-06,SC780975,Nats'ejee K'eh Foundation Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780975,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780975/SC780975/,2024-06-06 11:29 MDT
contract,2005-06,SC790435,Detailed legal and topographic survey of,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9560.00,9560.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790435,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790435/SC790435/,2024-06-06 11:29 MDT
contract,2005-06,SC790704,Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,5526.00,14026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790704/SC790704/,2024-06-06 11:29 MDT
contract,2008-09,SC792020,Survey Hay River Reserve Road,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792020/SC792020/,2024-06-06 11:29 MDT
contract,2008-09,SC792042,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6060.99,6060.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792042,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792042/SC792042/,2024-06-06 11:29 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-06-06 11:29 MDT
contract,2008-09,SC413801,Topo Survey - ENR Fuel Containment,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,6010.00,6010.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413801/SC413801/,2024-06-06 11:29 MDT
contract,2010-11,SC423518,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423518/SC423518/,2024-06-06 11:29 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-06-06 11:29 MDT
contract,2011-12,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8599.00,8599.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426994,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426994/SC426994/,2024-06-06 11:29 MDT
contract,2014-15,sc446648,Legal Survey - Enterprise Weigh Scale,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8500.00,8500.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446648/sc446648/,2024-06-06 11:29 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-06-06 11:29 MDT
contract,2011-12,SC793518,Engineering Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12174.80,12174.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793518/SC793518/,2024-06-06 11:29 MDT
contract,2011-12,SC793629,Legal Survey Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,49920.00,49920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793629/SC793629/,2024-06-06 11:29 MDT
contract,2011-12,SC793674,Survey of 7 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,49000.00,49000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793674/SC793674/,2024-06-06 11:29 MDT
contract,2011-12,SC793764,Ft Smith and Ft Simpson Flagging Areas,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793764,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793764/SC793764/,2024-06-06 11:29 MDT
contract,2013-14,SC794465,RWY 30 OLS Scan 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794465/SC794465/,2024-06-06 11:29 MDT
contract,2013-14,SC794533,Hay River Runway Profile Oct 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794533,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794533/SC794533/,2024-06-06 11:29 MDT
contract,2013-14,SC794585,Fort Resolution AOM/OLS Survey 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18200.00,18200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794585,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794585/SC794585/,2024-06-06 11:29 MDT
contract,2012-13,SC794101,Legal Survey Services: Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794101,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794101/SC794101/,2024-06-06 11:29 MDT
contract,2012-13,SC794265,Hay River OLS and Surface Confirmation M,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794265,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794265/SC794265/,2024-06-06 11:29 MDT
