model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC420767,Hewlett Packard (HP) Education Units,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,112500.00,112500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420767,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420767/SC420767/,2024-06-19 02:31 MDT
contract,2010-11,SC423110,BTU Meter for PWK Highschool Heat for Re,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,BG Controls,7589.59,7589.59,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423110/SC423110/,2024-06-19 02:31 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-06-19 02:31 MDT
contract,2010-11,PO901281,Instruments/Surveying Equipment - High L,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Quantum Machine Works Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901281/PO901281/,2024-06-19 02:31 MDT
contract,2010-11,PO901304,Supply and Deliver Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,440600.00,631927.28,2,,,,2010-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901304,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901304/PO901304/,2024-06-19 02:31 MDT
contract,2010-11,PO901311,Industrial Equipment/Supply - Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Arctic Storage & Rentals Ltd.,30700.00,30700.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901311,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901311/PO901311/,2024-06-19 02:31 MDT
contract,2010-11,PO901329,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,115190.40,115190.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901329/PO901329/,2024-06-19 02:31 MDT
contract,2010-11,PO901330,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,131816.20,131816.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901330,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901330/PO901330/,2024-06-19 02:31 MDT
contract,2010-11,PO901331,crew cab pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49751.00,49751.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901331,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901331/PO901331/,2024-06-19 02:31 MDT
contract,2010-11,PO901332,Extended Cab 4 x 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39871.00,39871.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901332/PO901332/,2024-06-19 02:31 MDT
contract,2010-11,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,26680.00,26680.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901333/PO901333/,2024-06-19 02:31 MDT
contract,2010-11,PO901334,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39131.00,39131.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901334/PO901334/,2024-06-19 02:31 MDT
contract,2010-11,PO901335,Muffin Monsters - NSCC - Supply only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Emco Limited,45518.00,45518.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901335/PO901335/,2024-06-19 02:31 MDT
contract,2010-11,PO901336,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41294.00,41294.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901336/PO901336/,2024-06-19 02:31 MDT
contract,2010-11,PO901338,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,36760.00,36760.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901338/PO901338/,2024-06-19 02:31 MDT
contract,2010-11,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Igloo Building Supplies Group Ltd,7373.35,7373.35,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901339,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901339/PO901339/,2024-06-19 02:31 MDT
contract,2010-11,PO901343,Purchase of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,12590.00,12590.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901343/PO901343/,2024-06-19 02:31 MDT
contract,2010-11,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,21840.00,21840.00,0,,,,2010-05-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901347,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901347/PO901347/,2024-06-19 02:31 MDT
contract,2010-11,PO901350,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901350,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901350/PO901350/,2024-06-19 02:31 MDT
contract,2010-11,PO901351,Supply and Install Illuminated Fascia Cabinet Exterior Signs for Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Signs, Exterior Building",4928 NWT Ltd o/a Poison Painting,27768.00,27768.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901351,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901351/PO901351/,2024-06-19 02:31 MDT
contract,2010-11,PO901357,Supply Diamond Grade Panels,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,5432.52,5432.52,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901357/PO901357/,2024-06-19 02:31 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-06-19 02:31 MDT
contract,2010-11,PO901365,Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,228617.44,228617.44,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901365,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901365/PO901365/,2024-06-19 02:31 MDT
contract,2010-11,PO901366,Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,41250.00,41250.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901366/PO901366/,2024-06-19 02:31 MDT
contract,2010-11,PO901367,Suplly Cutlass Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Kingland Freightliner,17837.30,17837.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901367/PO901367/,2024-06-19 02:31 MDT
contract,2010-11,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,71645.90,71645.90,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901368/PO901368/,2024-06-19 02:31 MDT
contract,2010-11,PO901371,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,12725.20,12725.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901371/PO901371/,2024-06-19 02:31 MDT
contract,2010-11,PO901372,Supply of Airport Lighting Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14349.90,14349.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901372/PO901372/,2024-06-19 02:31 MDT
contract,2010-11,PO901373,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,16239.98,16239.98,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901373,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901373/PO901373/,2024-06-19 02:31 MDT
contract,2010-11,PO901374,Screw Compressor,Transportation,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,15850.20,15850.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901374,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901374/PO901374/,2024-06-19 02:31 MDT
contract,2010-11,PO901377,Supply & Install Special Order Accessori,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9455.00,9455.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901377,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901377/PO901377/,2024-06-19 02:31 MDT
contract,2010-11,PO901378,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901378,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901378/PO901378/,2024-06-19 02:31 MDT
contract,2010-11,PO901379,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,265175.00,265175.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901379,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901379/PO901379/,2024-06-19 02:31 MDT
contract,2010-11,PO901383,Supply of Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,117434.00,160968.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901383/PO901383/,2024-06-19 02:31 MDT
contract,2010-11,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,24635.60,24635.60,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901384/PO901384/,2024-06-19 02:31 MDT
contract,2010-11,PO901388,Fuel: Diesel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,110000.00,154001.36,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901388/PO901388/,2024-06-19 02:31 MDT
contract,2010-11,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901390,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901390/PO901390/,2024-06-19 02:31 MDT
contract,2010-11,PO901391,Gasoline to Fort Smith Yard Tank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,35000.43,35000.43,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901391,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901391/PO901391/,2024-06-19 02:31 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-06-19 02:31 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-06-19 02:31 MDT
contract,2010-11,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,22996.00,22996.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901395,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901395/PO901395/,2024-06-19 02:31 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-06-19 02:31 MDT
contract,2010-11,PO901398,Automobiles - Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,106800.00,106800.00,0,,,,2010-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901398,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901398/PO901398/,2024-06-19 02:31 MDT
contract,2010-11,PO901399,Automobiles - Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,106800.00,106800.00,0,,,,2010-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901399,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901399/PO901399/,2024-06-19 02:31 MDT
contract,2010-11,PO901400,Signs - Standard Traffic,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,112546.40,112546.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901400/PO901400/,2024-06-19 02:31 MDT
contract,2010-11,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,36560.00,36560.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901401,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901401/PO901401/,2024-06-19 02:31 MDT
contract,2010-11,PO901405,Supply Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,13700.00,13700.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901405,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901405/PO901405/,2024-06-19 02:31 MDT
contract,2010-11,PO901408,Chemicals/Cryotech NAAC,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,14520.00,14520.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901408/PO901408/,2024-06-19 02:31 MDT
contract,2010-11,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,62653.42,62653.42,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901410,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901410/PO901410/,2024-06-19 02:31 MDT
contract,2010-11,PO901414,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901414,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901414/PO901414/,2024-06-19 02:31 MDT
contract,2010-11,PO901416,Supply of NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,8955.00,8955.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901416/PO901416/,2024-06-19 02:31 MDT
contract,2010-11,PO901421,"Appliances, Major Equipment Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,34770.61,35459.18,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901421,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901421/PO901421/,2024-06-19 02:31 MDT
contract,2010-11,PO901424,Manufacture of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,5880.25,6839.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901424/PO901424/,2024-06-19 02:31 MDT
contract,2010-11,PO901425,Supply Allison Transmission,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,17567.94,17567.94,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901425/PO901425/,2024-06-19 02:31 MDT
contract,2010-11,PO901426,Weigh Scale Repairs,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Giant Systems Inc.,13443.52,13443.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901426,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901426/PO901426/,2024-06-19 02:31 MDT
contract,2010-11,PO901432,Supply of Airfield Lighting Equipment (W,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5899.00,5899.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901432,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901432/PO901432/,2024-06-19 02:31 MDT
contract,2010-11,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,267400.00,267400.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901433,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901433/PO901433/,2024-06-19 02:31 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-06-19 02:31 MDT
contract,2010-11,PO901441,Supply Replacement Signs Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11050.00,11050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901441/PO901441/,2024-06-19 02:31 MDT
contract,2010-11,PO901442,Supply Replacement Signs Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,28128.75,28128.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901442,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901442/PO901442/,2024-06-19 02:31 MDT
contract,2010-11,PO901443,Industrial Equipment/Supply - Jet Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,EMCO Corporation,9974.00,9974.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901443,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901443/PO901443/,2024-06-19 02:31 MDT