model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,LND01-0000000621,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93670.00,93670.00,0,,,,2021-09-16 15:00 MDT,2021-11-17 12:45 MST,2021-11-17 12:45 MST,published,ocds-v9mmex-GNWT1-22-0000005282,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005282/LND01-0000000621/,2024-05-30 11:28 MDT
contract,2020-21,0000000000000000000004278,SOA-Aircraft Services-Rotary,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2020-08-14 15:00 MDT,2020-11-23 16:16 MST,2020-11-23 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004245,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004245/0000000000000000000004278/,2024-05-30 11:28 MDT
contract,2020-21,0000000000000000000004275,SOA-Aircraft Services-Rotary,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2020-08-14 15:00 MDT,2020-11-23 16:16 MST,2020-11-23 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004245,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004245/0000000000000000000004275/,2024-05-30 11:28 MDT
contract,2014-15,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Mountain View Sales and Services,82477.16,82477.16,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442953/LS442953/,2024-05-30 11:28 MDT
contract,2014-15,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,28263.00,28263.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445733/PO445733/,2024-05-30 11:28 MDT
contract,2014-15,SC443706,Helicopter Services - Sahtu Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91700.00,91700.00,0,,,,2014-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443706/SC443706/,2024-05-30 11:28 MDT
contract,2015-16,0000000000000000000000305,Supply and Install One (1) Outboard Motor - Sahtu,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,15296.36,15296.36,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000064,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000064/0000000000000000000000305/,2024-05-30 11:28 MDT
contract,2016-17,0000000000000000000001528,One Multifunction Photocopier for a 48 Month Lease,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,7301.12,7301.12,0,,,,2016-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000829,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000829/0000000000000000000001528/,2024-05-30 11:28 MDT
contract,2018-19,LND01-0000000434,Aircraft Charter - Sahtu Region Fuel Cache,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-03-20 12:32 MDT,2019-03-20 12:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003139,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003139/LND01-0000000434/,2024-05-30 11:28 MDT
contract,2018-19,LND01-0000000396,All-Terrain Vehicle,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,10548.00,10548.00,0,,,,2018-12-04 15:00 MST,2019-04-25 11:43 MDT,2019-04-25 11:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002796,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002796/LND01-0000000396/,2024-05-30 11:28 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-30 11:28 MDT
contract,2019-20,0000000000000000000004016,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004016/,2024-05-30 11:28 MDT
contract,2019-20,0000000000000000000004017,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004017/,2024-05-30 11:28 MDT
contract,2019-20,0000000000000000000004018,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tulita Summit Air Services Limited Partn,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004018/,2024-05-30 11:28 MDT
contract,2019-20,LND01-0000000477,Air Charter - Great Bear Lake Inspection Tour,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27293.00,27293.00,0,,,,2019-07-30 15:00 MDT,2019-08-07 16:46 MDT,2019-08-07 16:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003504,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003504/LND01-0000000477/,2024-05-30 11:28 MDT
contract,2017-18,LND01-0000000305,All Terrain Vehicles,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26144.00,26144.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002073,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002073/LND01-0000000305/,2024-05-30 11:28 MDT
contract,2016-17,0000000000000000000001988,Supply and Install Fence - Norman Wells,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,37810.00,37810.00,0,,,,2017-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001144,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001144/0000000000000000000001988/,2024-05-30 11:28 MDT
contract,2017-18,0000000000000000000003086,Air Charter Fuel Cache Drop Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,2828.97,2828.97,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001715,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001715/0000000000000000000003086/,2024-05-30 11:28 MDT
contract,2017-18,0000000000000000000003134,Air Charter Great Bear Lake Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,20041.47,20041.47,0,,,,2017-08-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001719,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001719/0000000000000000000003134/,2024-05-30 11:28 MDT
contract,2019-20,LND01-0000000518,Mid Size SUV 5 Passenger,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49807.00,49807.00,0,,,,2020-01-16 15:00 MST,2020-01-21 16:06 MST,2020-01-21 16:06 MST,published,ocds-v9mmex-LND01-20-0000003764,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003764/LND01-0000000518/,2024-05-30 11:28 MDT
