model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100118,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1523250.00,1788025.40,2,,,,2005-08-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100118/CT100118/,2024-05-23 18:18 MDT
contract,2005-06,CT100197,Quarry Development,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,251280.00,284355.82,1,,,,2005-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100197/CT100197/,2024-05-23 18:18 MDT
contract,2008-09,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,783405.00,783405.00,1,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740/,2024-05-23 18:18 MDT
contract,2009-10,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,12947.00,2,,,,2008-09-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100740/CT100740-2/,2024-05-23 18:18 MDT
contract,2009-10,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,584370.75,584370.75,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745/,2024-05-23 18:18 MDT
contract,2010-11,CT100745,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,155895.75,2,,,,2008-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100745,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100745/CT100745-2/,2024-05-23 18:18 MDT
contract,2009-10,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,729650.00,729650.00,1,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788/,2024-05-23 18:18 MDT
contract,2010-11,CT100788,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,112203.88,4,,,,2009-06-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100788,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100788/CT100788-2/,2024-05-23 18:18 MDT
contract,2009-10,CT100838,Lookout Tower Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,325000.00,337500.00,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100838,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100838/CT100838/,2024-05-23 18:18 MDT
contract,2011-12,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2016969.00,2001734.39,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101105,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101105/CT101105/,2024-05-23 18:18 MDT
contract,2013-14,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,139750.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-2/,2024-05-23 18:18 MDT
contract,2014-15,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,141275.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-3/,2024-05-23 18:18 MDT
contract,2012-13,CT101210,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,551344.97,551332.23,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101210/CT101210/,2024-05-23 18:18 MDT
contract,2014-15,CT101386,Resurfacing and Chipseal,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,North Country Maintenance Inc.,1861722.00,1861722.00,1,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101386/CT101386/,2024-05-23 18:18 MDT
contract,2007-08,CH17581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,50000.00,168151.00,4,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005034,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005034/CH17581100/,2024-05-23 18:18 MDT
contract,2010-11,SC570280,2009-2010 Home Repair Program - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,81290.00,99603.25,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009212,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009212/SC570280/,2024-05-23 18:18 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-05-23 18:18 MDT
contract,2010-11,SC570293,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,46502.00,50511.00,2,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010393,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010393/SC570293/,2024-05-23 18:18 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-05-23 18:18 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-05-23 18:18 MDT
contract,2010-11,SC570292,"Supply, Ship & Erect - M & I Three Market Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,171262.97,172197.97,2,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010241,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010241/SC570292/,2024-05-23 18:18 MDT
contract,2011-12,SC570292,"Supply, Ship & Erect - M & I Three Market Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,13940.58,4,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010241,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010241/SC570292-2/,2024-05-23 18:18 MDT
contract,2010-11,SC570301,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,169800.00,188505.00,1,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010755,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010755/SC570301/,2024-05-23 18:18 MDT
contract,2005-06,CH15081000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7624.50,13754.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001839,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001839/CH15081000/,2024-05-23 18:18 MDT
contract,2012-13,SC570335,2012-13 SSE Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,29030.50,53219.86,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013409,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013409/SC570335/,2024-05-23 18:18 MDT
contract,2011-12,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,24323.98,2,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304-2/,2024-05-23 18:18 MDT
contract,2011-12,SC570314,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,57040.85,63171.21,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011731,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011731/SC570314/,2024-05-23 18:18 MDT
contract,2011-12,SC570315,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,45343.19,49781.10,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011732,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011732/SC570315/,2024-05-23 18:18 MDT
contract,2011-12,SC570316,"2011 - 2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,61567.47,68766.35,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011733,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011733/SC570316/,2024-05-23 18:18 MDT
contract,2011-12,SC570329,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,38389.96,38389.96,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012764,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012764/SC570329/,2024-05-23 18:18 MDT
contract,2004-05,SC790147,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beaver Enterprises LP,15000.00,22430.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790147/SC790147/,2024-05-23 18:18 MDT
contract,2010-11,CT100979,Drainage & Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2658849.00,3091849.16,3,,,,2010-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100979,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100979/CT100979/,2024-05-23 18:18 MDT
contract,2011-12,CT101041,Quarry Development and Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1041990.00,990721.38,3,,,,2011-03-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101041,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101041/CT101041/,2024-05-23 18:18 MDT
contract,2006-07,CT100392,Highway & Airport Maintenace - Fort Liar,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Beaver Enterprises LP,3187000.00,3187000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100392/CT100392/,2024-05-23 18:18 MDT
contract,2010-11,CT100392,Highway & Airport Maintenace - Fort Liar,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Beaver Enterprises LP,0.00,250000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100392/CT100392-2/,2024-05-23 18:18 MDT
contract,2011-12,CT100392,Highway & Airport Maintenace - Fort Liar,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Beaver Enterprises LP,0.00,736925.84,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100392/CT100392-3/,2024-05-23 18:18 MDT
contract,2007-08,CT100512,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1996260.33,1943654.33,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100512/CT100512/,2024-05-23 18:18 MDT
contract,2005-06,CT100268,Right-of-Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,599000.00,625730.00,2,,,,2005-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100268/CT100268/,2024-05-23 18:18 MDT
contract,2006-07,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1813416.90,2062195.30,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347/,2024-05-23 18:18 MDT
contract,2007-08,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,183249.45,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347-2/,2024-05-23 18:18 MDT
contract,2007-08,SC791440,Approach Rail Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,39600.00,44530.00,1,,,,2007-06-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791440/SC791440/,2024-05-23 18:18 MDT
contract,2007-08,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Beaver Enterprises LP,73650.00,215825.18,2,,,,2007-06-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791444/SC791444/,2024-05-23 18:18 MDT
contract,2007-08,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bernie's Ltd.,74000.00,64000.00,1,,,,2007-07-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791465,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791465/SC791465/,2024-05-23 18:18 MDT
contract,2007-08,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,10700.00,28466.78,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791487/SC791487/,2024-05-23 18:18 MDT
contract,2007-08,SC791500,Supply of Reinforced Concrete,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,46200.00,67856.87,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791500/SC791500/,2024-05-23 18:18 MDT
contract,2005-06,PO900137,Supply Fuels,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,75662.04,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900137/PO900137/,2024-05-23 18:18 MDT
contract,2013-14,SC794606,Geotechnical Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24975.00,25300.16,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794606,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794606/SC794606/,2024-05-23 18:18 MDT
contract,2014-15,SC794859,Ft. Liard Fire Tower Cabin Minor Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Hovat Construction (1985) Ltd.,82400.00,112240.80,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794859/SC794859/,2024-05-23 18:18 MDT
contract,2010-11,SC793073,Right of Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Beaver Enterprises LP,350600.00,413000.00,2,,,,2010-10-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793073/SC793073/,2024-05-23 18:18 MDT
contract,2010-11,PO901497,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Mobile Home Park Ltd.,95769.00,95769.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901497,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901497/PO901497/,2024-05-23 18:18 MDT
contract,2011-12,PO901696,Supply Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,60000.00,110000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901696/PO901696/,2024-05-23 18:18 MDT
contract,2004-05,PO743508,Supply Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,63000.00,108302.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743508/PO743508/,2024-05-23 18:18 MDT
contract,2007-08,PO900777,Material Suppy and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Stan Dean & Sons Ltd.,19360.40,32455.15,2,,,,2007-06-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900777/PO900777/,2024-05-23 18:18 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-23 18:18 MDT
contract,2014-15,SC794960,Wall Removal Echo Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,45954.00,50563.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794960/SC794960/,2024-05-23 18:18 MDT
contract,2014-15,SC795064,Design Services - Echo Dene School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,65163.79,97163.79,2,,,,2014-12-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795064/SC795064/,2024-05-23 18:18 MDT
