model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC415309,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,16800.00,16800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008986,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008986/SC415309/,2024-04-30 08:48 MDT
contract,2009-10,SC418835,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,43500.00,43500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009003/SC418835/,2024-04-30 08:48 MDT
contract,2009-10,AS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,5005.40,5005.40,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009008,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009008/AS04102033/,2024-04-30 08:48 MDT
contract,2009-10,SC418937,Financial Statement Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Business Development Bank of Canada,10950.00,10950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009010/SC418937/,2024-04-30 08:48 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-04-30 08:48 MDT
contract,2009-10,HS00000441,Pan-Territorial Pandemic Planning Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,69970.00,78859.00,1,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009038,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009038/HS00000441/,2024-04-30 08:48 MDT
contract,2009-10,SC418830,Hispitality costs for the LINX conferenc,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,9234.00,9234.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009040,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009040/SC418830/,2024-04-30 08:48 MDT
contract,2009-10,SC417585,Implementation plan - French Language Se,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Edmond LaBossiere,72000.00,72000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009042/SC417585/,2024-04-30 08:48 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-04-30 08:48 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-04-30 08:48 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-04-30 08:48 MDT
contract,2009-10,AC417768,"Hay River - Fort Smith, Nov 23-27, 2009",Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009050/AC417768/,2024-04-30 08:48 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-04-30 08:48 MDT
contract,2009-10,PO00000923,2009 / 2010 Repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,35602.00,41802.00,1,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009067,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009067/PO00000923/,2024-04-30 08:48 MDT
contract,2009-10,SC418302,Bathurst Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dr. Craig R. Nicolson,14207.00,14207.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009069,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009069/SC418302/,2024-04-30 08:48 MDT
contract,2009-10,AC419052,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.43,8733.43,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009070,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009070/AC419052/,2024-04-30 08:48 MDT
contract,2009-10,PO419082,Security Cameras,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,8494.00,8494.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009071,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009071/PO419082/,2024-04-30 08:48 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-04-30 08:48 MDT
contract,2009-10,SC418836,Preparation of Heavy Mineral Concentrate,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,69600.00,69600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009077/SC418836/,2024-04-30 08:48 MDT
contract,2009-10,SC418070,REVENUE ROUNDTABLE,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009078,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009078/SC418070/,2024-04-30 08:48 MDT
contract,2009-10,SC418837,Preparation Stream Sediment Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,24600.00,24600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009079,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009079/SC418837/,2024-04-30 08:48 MDT
contract,2009-10,SC417547,PeopleSoft Point in Time Assessment,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009080,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009080/SC417547/,2024-04-30 08:48 MDT
contract,2009-10,SC418936,LINX Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Dr. Norman Amundson,6308.00,6308.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009081,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009081/SC418936/,2024-04-30 08:48 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-04-30 08:48 MDT
contract,2009-10,SC417075,Accommocation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Selwyn Resources Ltd.,26600.00,26600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009086,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009086/SC417075/,2024-04-30 08:48 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-04-30 08:48 MDT
contract,2009-10,SC419090,NWT Geoscience Office Business Applicati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009089/SC419090/,2024-04-30 08:48 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-04-30 08:48 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-04-30 08:48 MDT
contract,2009-10,SC419018,Interview Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,The Centre for Northern Families,42985.00,42985.00,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009092/SC419018/,2024-04-30 08:48 MDT
contract,2009-10,PO418967,Geosoft Montaj Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,10932.84,10932.84,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009094/PO418967/,2024-04-30 08:48 MDT
contract,2009-10,PO415593,Software and Licences,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,20200.00,20200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009095/PO415593/,2024-04-30 08:48 MDT
contract,2009-10,PO415796,Software Maintenance and Software Upgrad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009096/PO415796/,2024-04-30 08:48 MDT
contract,2009-10,PO416056,GEOSCOUT Software Supply,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009097/PO416056/,2024-04-30 08:48 MDT
contract,2009-10,PO417310,Supply Lumber and Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Corothers Home Building Centre,13535.95,13535.95,0,,,,2009-07-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009099/PO417310/,2024-04-30 08:48 MDT
contract,2009-10,PO417287,Statellite Imagery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Image/Data Scanning,GeoEye,20490.85,20490.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009100,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009100/PO417287/,2024-04-30 08:48 MDT
contract,2009-10,PO00000733,Aboriginal Languages Symposium Conference Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Prestige Planning,55451.55,55451.55,0,,,,2010-01-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009101/PO00000733/,2024-04-30 08:48 MDT
contract,2009-10,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,292755.00,292755.00,0,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520/,2024-04-30 08:48 MDT
contract,2010-11,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,58000.00,1,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-2/,2024-04-30 08:48 MDT
contract,2011-12,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,329010.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-3/,2024-04-30 08:48 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-04-30 08:48 MDT
contract,2009-10,SC418970,Video Displays - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Netgenetix Media,52750.00,52750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009104/SC418970/,2024-04-30 08:48 MDT
contract,2009-10,PO419205,Dummy Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Telonics Canada,30600.00,30600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009105/PO419205/,2024-04-30 08:48 MDT
contract,2009-10,SC417728,Mine Model Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Impact Economics,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009108/SC417728/,2024-04-30 08:48 MDT
contract,2009-10,SC419230,Wolverine Diet Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Arctic Ecology and Development Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009109/SC419230/,2024-04-30 08:48 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-04-30 08:48 MDT
contract,2009-10,PO00000789,Website Design Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,11940.00,11940.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009113/PO00000789/,2024-04-30 08:48 MDT
contract,2009-10,SC418823,Crest Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Laurentian University,23400.00,23400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009115/SC418823/,2024-04-30 08:48 MDT
contract,2009-10,PO419276,Clarke Focus II - Boost L20 Orbital Floor Scrubber,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,6595.95,6595.95,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009116/PO419276/,2024-04-30 08:48 MDT
contract,2009-10,SC00000501,Evaluation of the Planning and Response to the H1N1 Pandemic.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,49868.75,49868.75,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009117/SC00000501/,2024-04-30 08:48 MDT
contract,2009-10,SC419298,Painting purchase from Northern Images G,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Painting/Decorating Equipment & Supplies,Northern Images,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009120/SC419298/,2024-04-30 08:48 MDT
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-04-30 08:48 MDT
contract,2009-10,PO419249,2010 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,Monster Recreational Products Ltd.,10051.48,10051.48,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009124/PO419249/,2024-04-30 08:48 MDT
contract,2009-10,SC418763,Gazebo & Playground - North Arm Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009125/SC418763/,2024-04-30 08:48 MDT
contract,2009-10,PO419308,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Cleaning Equipment & Supplies,Telonics Canada,42280.00,42280.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009126/PO419308/,2024-04-30 08:48 MDT
contract,2010-11,PM009127,Emergency Management DVD Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,59973.87,59973.87,0,,,,2009-12-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009127/PM009127/,2024-04-30 08:48 MDT
contract,2009-10,SC419171,Geothermal Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,CanGea - Canadian Geothermal Energy Association,8700.00,8700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009128/SC419171/,2024-04-30 08:48 MDT
contract,2009-10,SC420072,GIS and Computer Programming Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Taylor Geomatics,19000.00,19000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009129/SC420072/,2024-04-30 08:48 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-04-30 08:48 MDT