model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO419528,Air particulate monitor,Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Levitt Safety/ Safety North,7882.95,7882.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419528,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419528/PO419528/,2024-05-27 02:37 MDT
contract,2009-10,SC417377,Driver's Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25318.00,25318.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417377/SC417377/,2024-05-27 02:37 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-05-27 02:37 MDT
contract,2009-10,SC417992,Fill & LandScaping - Chief Julius,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,4831 NWT Ltd. o/a L.J.'s Contracting,9800.00,9800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417992,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417992/SC417992/,2024-05-27 02:37 MDT
contract,2009-10,SC418495,"Emergency Delivery, Dispencing of fuel i",Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Incorporated Hamlet of Paulatuk,8882.63,8882.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418495/SC418495/,2024-05-27 02:37 MDT
contract,2009-10,SC420251,Body Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6073.82,6073.82,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420251,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420251/SC420251/,2024-05-27 02:37 MDT
contract,2009-10,PO901314,2010 Ferry Paint Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,5562 NWT Inc.,14733.30,14733.30,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901314/PO901314/,2024-05-27 02:37 MDT
contract,2009-10,SC792364,Haul and Stack Calcium Chloride Bags,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Allen Services and Contracting Ltd.,5400.00,5400.00,0,,,,2009-06-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792364/SC792364/,2024-05-27 02:37 MDT
contract,2009-10,SC792411,Brushing by Hand and/or by Machine 30 Me,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Tetlit Gwich'in Council,69126.75,100987.90,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792411/SC792411/,2024-05-27 02:37 MDT
contract,2009-10,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,R.E. Ruben Sr. Contracting,635000.00,635000.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792462/SC792462/,2024-05-27 02:37 MDT
contract,2009-10,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,330825.64,330825.64,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792467,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792467/SC792467/,2024-05-27 02:37 MDT
contract,2009-10,SC792493,Design/Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,199516.00,199516.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792493/SC792493/,2024-05-27 02:37 MDT
contract,2009-10,SC792530,NTPC Fuel Tank Refurbishing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,318022.65,318022.65,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792530,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792530/SC792530/,2024-05-27 02:37 MDT
contract,2009-10,SC792576,Sachs Harbour Water Treatment Plant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Sachs Harbour,38525.00,47857.25,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792576/SC792576/,2024-05-27 02:37 MDT
contract,2009-10,SC792632,Disposal of hazardous and waste material,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Town of Inuvik,140000.00,140000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792632/SC792632/,2024-05-27 02:37 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-05-27 02:37 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-27 02:37 MDT
contract,2009-10,SC419907,ENR Depot Renovations - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,9500.00,9500.00,1,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009371,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009371/SC419907/,2024-05-27 02:37 MDT
contract,2009-10,PO420103,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,35995.00,35995.00,0,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009425/PO420103/,2024-05-27 02:37 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-05-27 02:37 MDT
contract,2009-10,SC013351,Structural Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008663,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008663/SC013351/,2024-05-27 02:37 MDT
