model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-05-28 13:02 MDT
contract,2017-18,0000000000000000000003019,Dental Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sinclair Dental Co. Ltd,111550.00,111550.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001589,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001589/0000000000000000000003019/,2024-05-28 13:02 MDT
contract,2017-18,0000000000000000000003012,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,47390.40,47390.40,0,,,,2017-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001645,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001645/0000000000000000000003012/,2024-05-28 13:02 MDT
contract,2017-18,0000000000000000000003170,Norman Wells Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,52736.60,52736.60,0,,,,2017-08-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001694,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001694/0000000000000000000003170/,2024-05-28 13:02 MDT
contract,2015-16,0000000000000000000000235,Medical Gas Certification & Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Flatland Inspection Services Ltd.,,,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000122,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000122/0000000000000000000000235/,2024-05-28 13:02 MDT
contract,2016-17,0000000000000000000001611,1 (One) Large Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44352.00,44352.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000885,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000885/0000000000000000000001611/,2024-05-28 13:02 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-28 13:02 MDT
contract,2019-20,HSS01-0000004579,Supply SUVs and 3/4 Ton Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,172752.00,172752.00,0,,,,2019-08-20 15:00 MDT,2019-09-11 18:19 MDT,2019-09-11 18:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003578,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003578/HSS01-0000004579/,2024-05-28 13:02 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-28 13:02 MDT
contract,2022-23,HSS01-0000005550,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,142966.00,142966.00,0,,,,2022-05-27 15:00 MDT,2022-06-24 12:44 MDT,2022-06-24 12:44 MDT,published,ocds-v9mmex-GNWT1-23-0000005820,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005820/HSS01-0000005550/,2024-05-28 13:02 MDT
contract,2023-24,HSS01-0000006037,Extended Length SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83335.00,83335.00,0,,,,2023-09-25 15:00 MDT,2023-10-24 18:53 MDT,2023-10-24 18:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006962,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006962/HSS01-0000006037/,2024-05-28 13:02 MDT
