model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004754,Supply Parts for Fuel Dispenser Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59355.12,59355.12,0,,,,2021-03-16 15:00 MDT,2021-04-01 17:31 MDT,2021-04-01 17:31 MDT,published,ocds-v9mmex-INF01-21-0000004807,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004807/INF01-0000004754/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-06-09 08:49 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004354,NTPC Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,1125532.70,1125532.70,0,,,,2020-09-25 15:00 MDT,2021-04-08 15:03 MDT,2021-04-08 15:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004208,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004208/INF01-0000004354/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004484,Aircraft Rescue and Fire Fighting Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial Truck Equipment,1576206.44,1576206.44,0,,,,2020-11-24 15:00 MST,2021-04-08 15:12 MDT,2021-04-08 15:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004376,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004376/INF01-0000004484/,2024-06-09 08:49 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-06-09 08:49 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-06-09 08:49 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-06-09 08:49 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-06-09 08:49 MDT
contract,2020-21,HSS01-0000004936,Mobile C-arm System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Siemens Heathcare Limited,171302.00,171302.00,0,,,,2020-09-01 15:00 MDT,2021-07-19 15:26 MDT,2021-07-19 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000003991,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003991/HSS01-0000004936/,2024-06-09 08:49 MDT
contract,2020-21,HSS01-0000004918,Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,96652.00,96652.00,0,,,,2020-12-08 15:00 MST,2020-12-14 12:36 MST,2020-12-14 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004542,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004542/HSS01-0000004918/,2024-06-09 08:49 MDT
contract,2020-21,HSS01-0000004927,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,34636.00,34636.00,0,,,,2020-12-07 15:00 MST,2020-12-17 16:29 MST,2020-12-17 16:29 MST,published,ocds-v9mmex-GNWT1-21-0000004539,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004539/HSS01-0000004927/,2024-06-09 08:49 MDT
contract,2020-21,HC001-0000012902,Half Ton 4x4 Regular Cab Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43886.00,43886.00,0,,,,2021-01-13 15:00 MST,2021-01-18 16:35 MST,2021-01-18 16:35 MST,published,ocds-v9mmex-HC001-21-0000004610,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004610/HC001-0000012902/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004597,Half Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-01-27 15:00 MST,2021-02-02 16:19 MST,2021-02-02 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004657/INF01-0000004597/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004598,Quarter Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47912.00,47912.00,0,,,,2021-01-27 15:00 MST,2021-02-02 18:32 MST,2021-02-02 18:32 MST,published,ocds-v9mmex-GNWT1-21-0000004655,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004655/INF01-0000004598/,2024-06-09 08:49 MDT
contract,2020-21,HC001-0000012960,Quarter Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,46176.00,46176.00,0,,,,2021-01-26 15:00 MST,2021-02-03 14:44 MST,2021-02-03 14:44 MST,published,ocds-v9mmex-HC001-21-0000004611,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004611/HC001-0000012960/,2024-06-09 08:49 MDT
contract,2020-21,JUS01-0000002859,The Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,14598.00,14598.00,0,,,,2020-12-01 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-JUS01-21-0000004517,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004517/JUS01-0000002859/,2024-06-09 08:49 MDT
contract,2020-21,JUS01-0000002875,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,13504.92,13504.92,0,,,,2021-01-18 15:00 MST,2021-02-04 14:39 MST,2021-02-04 14:39 MST,published,ocds-v9mmex-GNWT1-21-0000004643,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004643/JUS01-0000002875/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004411,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004411/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004412,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004412/,2024-06-09 08:49 MDT
contract,2020-21,PR00000474,YCS Technology Hardware Purchase and Support,YCS,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,96183.00,96183.00,0,,,,2021-02-10 12:00 MST,2021-02-22 13:18 MST,2021-02-22 13:18 MST,published,ocds-v9mmex-YKCSB-21-YCSIT001,/procurements/contract-history/ocds-v9mmex-YKCSB-21-YCSIT001/PR00000474/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004646,Trailer Mounted Traffic Signal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,42357.27,42357.27,0,,,,2021-02-15 15:00 MST,2021-02-22 16:39 MST,2021-02-22 16:39 MST,published,ocds-v9mmex-GNWT1-21-0000004717,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004717/INF01-0000004646/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004654,Boss Snow Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,27587.58,27587.58,0,,,,2021-02-23 15:00 MST,2021-02-24 15:16 MST,2021-02-24 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004745,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004745/INF01-0000004654/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004665,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,139000.00,139000.00,0,,,,2021-03-01 15:00 MST,2021-03-02 16:25 MST,2021-03-02 16:25 MST,published,ocds-v9mmex-GNWT1-21-0000004773,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004773/INF01-0000004665/,2024-06-09 08:49 MDT
contract,2020-21,ENR01-0000006394,Supersonic Recording Devices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wildlife Acoustics,57500.00,57500.00,0,,,,2020-12-09 15:00 MST,2021-03-09 12:26 MST,2021-03-09 12:26 MST,published,ocds-v9mmex-GNWT1-21-0000004538,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004538/ENR01-0000006394/,2024-06-09 08:49 MDT
contract,2020-21,ITI01-0000010729,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,,,0,,,,2020-12-14 15:00 MST,2021-03-09 12:34 MST,2021-03-09 12:34 MST,published,ocds-v9mmex-GNWT1-21-0000004532,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004532/ITI01-0000010729/,2024-06-09 08:49 MDT
contract,2020-21,ENR01-0000006502,Mercury Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canalytical Instrumentation Services Inc,40700.00,40700.00,0,,,,2021-01-13 15:00 MST,2021-03-09 12:46 MST,2021-03-09 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004620,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004620/ENR01-0000006502/,2024-06-09 08:49 MDT
contract,2020-21,ENR01-0000006506,Gas Chromatograph,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,,,0,,,,2021-01-27 15:00 MST,2021-03-09 12:55 MST,2021-03-09 12:55 MST,published,ocds-v9mmex-GNWT1-21-0000004612,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004612/ENR01-0000006506/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004255,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004255/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004254,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004254/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004256,Drummed Aviation Fuel - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:34 MDT,2020-07-30 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004197,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004197/0000000000000000000004256/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004166,Multi-Tasking Carrier Vehicle and Poly Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,419398.00,419398.00,0,,,,2020-07-30 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-INF01-21-0000004175,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004175/INF01-0000004166/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004269,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,359050.00,359050.00,0,,,,2020-08-05 15:00 MDT,2020-08-13 18:06 MDT,2020-08-13 18:06 MDT,published,ocds-v9mmex-GNWT1-21-0000004241,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004241/0000000000000000000004269/,2024-06-09 08:49 MDT
contract,2020-21,ENR01-0000006169,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47103.00,47103.00,0,,,,2020-08-14 15:00 MDT,2020-08-25 12:42 MDT,2020-08-25 12:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004274,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004274/ENR01-0000006169/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004278,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47660.40,47660.40,0,,,,2020-09-08 15:00 MDT,2020-09-21 12:49 MDT,2020-09-21 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004324,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004324/INF01-0000004278/,2024-06-09 08:49 MDT
contract,2020-21,ITI01-0000010464,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8512.36,8512.36,0,,,,2020-09-24 15:00 MDT,2020-09-25 16:41 MDT,2020-09-25 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004356,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004356/ITI01-0000010464/,2024-06-09 08:49 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004406,Three-Quarter Ton 4x2 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53324.00,53324.00,0,,,,2020-10-20 15:00 MDT,2020-10-27 18:27 MDT,2020-10-27 18:27 MDT,published,ocds-v9mmex-INF01-21-0000004409,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004409/INF01-0000004406/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004441,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,191000.00,191000.00,0,,,,2020-11-02 15:00 MST,2020-11-13 16:24 MST,2020-11-13 16:24 MST,published,ocds-v9mmex-GNWT1-21-0000004396,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004396/INF01-0000004441/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004465,Three-Quarter Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,112914.00,112914.00,0,,,,2020-11-12 15:00 MST,2020-11-20 16:59 MST,2020-11-20 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004451,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004451/INF01-0000004465/,2024-06-09 08:49 MDT
contract,2020-21,JUS01-0000002713,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12580.64,12580.64,0,,,,2020-05-14 15:00 MDT,2020-11-21 01:31 MST,2020-11-21 01:31 MST,published,ocds-v9mmex-GNWT1-21-0000004048,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004048/JUS01-0000002713/,2024-06-09 08:49 MDT
contract,2020-21,HSS01-0000004902,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,80776.00,80776.00,0,,,,2020-11-24 15:00 MST,2020-11-25 15:02 MST,2020-11-25 15:02 MST,published,ocds-v9mmex-GNWT1-21-0000004480,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004480/HSS01-0000004902/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000003687,Grader Blades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43204.00,43204.00,0,,,,2020-04-20 15:00 MDT,2020-04-22 16:20 MDT,2020-04-22 16:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004011,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004011/INF01-0000003687/,2024-06-09 08:49 MDT
contract,2020-21,ECE01-0000009451,Multi-function Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5008.00,5008.00,0,,,,2020-04-23 15:00 MDT,2020-05-21 16:33 MDT,2020-05-21 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004012,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004012/ECE01-0000009451/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000003897,Articulating Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,230180.34,230180.34,0,,,,2020-05-19 15:00 MDT,2020-05-22 13:41 MDT,2020-05-22 13:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004033,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004033/INF01-0000003897/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004036,Cab Over Chipseal Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,111545.60,111545.60,0,,,,2020-04-30 15:00 MDT,2020-06-23 15:11 MDT,2020-06-23 15:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004029,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004029/INF01-0000004036/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004102,Compact Sport Utility Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,38993.00,38993.00,0,,,,2020-07-14 15:00 MDT,2020-07-15 16:23 MDT,2020-07-15 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004184,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004184/INF01-0000004102/,2024-06-09 08:49 MDT
contract,2020-21,PR00000452,AC3579 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2020-07-10 15:00 MDT,2020-07-16 12:30 MDT,2020-07-16 12:30 MDT,published,ocds-v9mmex-AURO-21-AC3579,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3579/PR00000452/,2024-06-09 08:49 MDT
contract,2020-21,INF01-0000004075,NMP - Standard Traffic Signs,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Poison Graphics,10437.00,10437.00,0,,,,2020-07-02 15:00 MDT,2020-07-21 11:42 MDT,2020-07-21 11:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004114,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004114/INF01-0000004075/,2024-06-09 08:49 MDT
contract,2020-21,ENR01-0000006094,Multi-Function Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11005.56,11005.56,0,,,,2020-07-20 15:00 MDT,2020-07-21 15:29 MDT,2020-07-21 15:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004172,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004172/ENR01-0000006094/,2024-06-09 08:49 MDT
contract,2020-21,NTH01-0000003662,Multi-Function Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19401.28,19401.28,0,,,,2020-05-14 15:00 MDT,2020-07-21 16:20 MDT,2020-07-21 16:20 MDT,published,ocds-v9mmex-NTH01-21-0000004035,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004035/NTH01-0000003662/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004480,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004480/,2024-06-09 08:49 MDT
contract,2020-21,0000000000000000000004479,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004479/,2024-06-09 08:49 MDT