model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002761,Funeral Services,Justice,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,McKenna Funeral Services Ltd.,,,0,,,,2020-03-30 15:00 MDT,2020-08-17 11:56 MDT,2020-08-17 11:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003963,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003963/JUS01-0000002761/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002657,Air Charter: Sahtu Courts,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32177.87,32177.87,0,,,,2019-12-19 15:00 MST,2020-11-21 01:10 MST,2020-11-21 01:10 MST,published,ocds-v9mmex-GNWT1-20-0000003775,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003775/JUS01-0000002657/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002673,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29931.06,29931.06,0,,,,2020-02-24 15:00 MST,2020-11-21 01:16 MST,2020-11-21 01:16 MST,published,ocds-v9mmex-GNWT1-20-0000003926,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003926/JUS01-0000002673/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002666,Air Charter - Yellowknife - Norman Wells,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,8231.94,8231.94,0,,,,2020-02-04 15:00 MST,2023-06-02 00:58 MDT,2023-06-02 00:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003848,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003848/JUS01-0000002666/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002667,Corrections Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11642.96,11642.96,0,,,,2020-01-28 15:00 MST,2020-02-13 14:10 MST,2020-02-13 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003799,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003799/JUS01-0000002667/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002678,Supply of Correctional Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9988.50,9988.50,0,,,,2020-03-04 15:00 MST,2020-03-10 14:17 MDT,2020-03-10 14:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003886,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003886/JUS01-0000002678/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002681,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2020-03-09 15:00 MDT,2020-04-06 12:29 MDT,2020-04-06 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003902,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003902/JUS01-0000002681/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002685,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,11376.04,11376.04,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003903,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003903/JUS01-0000002685/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004164,Inmate Footwear,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Mullin Merchant Corp.,65796.70,65796.70,0,,,,2020-03-06 15:00 MST,2020-04-11 00:44 MDT,2020-04-11 00:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003925,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003925/0000000000000000000004164/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004170,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004170/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004169,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:17 MDT,2020-04-13 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003870,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003870/0000000000000000000004169/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004166,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004166/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004165,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,75000.00,75000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003874,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003874/0000000000000000000004165/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004174,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004174/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004173,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:18 MDT,2020-04-13 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003875,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003875/0000000000000000000004173/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004182,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004182/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004183,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,85000.00,85000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 12:19 MDT,2020-04-13 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003876,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003876/0000000000000000000004183/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004171,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004171/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004172,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003871,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003871/0000000000000000000004172/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004180,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004180/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004179,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,200000.00,200000.00,0,,,,2020-03-04 15:00 MST,2020-04-13 15:49 MDT,2020-04-13 15:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003873,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003873/0000000000000000000004179/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002687,Corrections Chaplaincy Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DIOCESES OF MACKENZIE - FORT SMITH,130500.00,130500.00,0,,,,2020-03-13 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003921,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003921/JUS01-0000002687/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004123,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Asher Engineering Ltd.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004123/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004120,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CCI Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004120/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004119,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CORE Consulting,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004119/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004118,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004118/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004122,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004122/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004121,Non-Exclusive SOA Specialized Oil and Gas Expertis,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Wilkie Enterprises,,,0,,,,2020-01-06 15:00 MST,2020-05-01 17:42 MDT,2020-05-01 17:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003684,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003684/0000000000000000000004121/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004213,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004213/,2024-05-05 15:40 MDT
contract,2019-20,0000000000000000000004212,Food Supply - Specialty Food Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Direct Charge Cooperative Ltd.,30000.00,30000.00,0,,,,2020-03-04 15:00 MST,2020-05-06 00:19 MDT,2020-05-06 00:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003877,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003877/0000000000000000000004212/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002614,Air Charter: Paulatuk & Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27138.42,27138.42,0,,,,2019-08-15 15:00 MDT,2019-09-05 12:35 MDT,2019-09-05 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003607,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003607/JUS01-0000002614/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002615,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20416.80,20416.80,0,,,,2019-08-15 15:00 MDT,2019-09-05 16:35 MDT,2019-09-05 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003609,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003609/JUS01-0000002615/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002592,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,21667.00,21667.00,0,,,,2019-07-12 15:00 MDT,2019-11-12 15:53 MST,2019-11-12 15:53 MST,published,ocds-v9mmex-GNWT1-20-0000003457,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003457/JUS01-0000002592/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002616,Air Charter: Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31241.00,31241.00,0,,,,2019-08-15 15:00 MDT,2019-11-12 16:09 MST,2019-11-12 16:09 MST,published,ocds-v9mmex-GNWT1-20-0000003608,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003608/JUS01-0000002616/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002594,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21704.60,21704.60,0,,,,2019-07-15 15:00 MDT,2019-11-29 18:41 MST,2019-11-29 18:41 MST,published,ocds-v9mmex-GNWT1-20-0000003462,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003462/JUS01-0000002594/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002651,Multifunction Black only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-11-13 15:00 MST,2019-12-13 18:01 MST,2019-12-13 18:01 MST,published,ocds-v9mmex-JUS01-20-0000003674,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003674/JUS01-0000002651/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002665,NSCC Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12354.40,12354.40,0,,,,2020-01-28 15:00 MST,2020-02-05 16:25 MST,2020-02-05 16:25 MST,published,ocds-v9mmex-GNWT1-20-0000003798,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003798/JUS01-0000002665/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002552,Air Charter: Yellowknife - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21531.20,21531.20,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003294,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003294/JUS01-0000002552/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002553,Air Charters: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,25638.00,25638.00,0,,,,2019-05-21 15:00 MDT,2019-05-23 16:48 MDT,2019-05-23 16:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003297,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003297/JUS01-0000002553/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002563,Multifunction Photocopier Legislation Division,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7097.60,7097.60,0,,,,2019-05-17 15:00 MDT,2019-06-10 16:30 MDT,2019-06-10 16:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003257,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003257/JUS01-0000002563/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002558,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dicta Court Reporting Inc.,984000.00,984000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:27 MDT,2019-07-04 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003258,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003258/JUS01-0000002558/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002560,Transcription of Court Proceedings from Digitally,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Neesons,450000.00,450000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:28 MDT,2019-07-04 12:28 MDT,published,ocds-v9mmex-JUS01-20-0000003262,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003262/JUS01-0000002560/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002495,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20608.80,20608.80,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003245,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003245/JUS01-0000002495/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002499,"Air charter - Inuvik,Ulukhaktok & Aklavik",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2019-04-26 15:00 MDT,2019-07-18 18:07 MDT,2019-07-18 18:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003248,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003248/JUS01-0000002499/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002566,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32362.10,32362.10,0,,,,2019-06-10 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003337,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003337/JUS01-0000002566/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002608,FSCC Fence Construction,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,49000.00,49000.00,0,,,,2019-08-08 15:00 MDT,2019-08-16 12:47 MDT,2019-08-16 12:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003479,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003479/JUS01-0000002608/,2024-05-05 15:40 MDT
contract,2019-20,JUS01-0000002660,Air Charter: Inuvik to Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,32110.82,32110.82,0,,,,2020-01-17 15:00 MST,2020-01-18 00:30 MST,2020-01-18 00:30 MST,published,ocds-v9mmex-GNWT1-20-0000003803,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003803/JUS01-0000002660/,2024-05-05 15:40 MDT
