model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792910,Inuvik Runway Patch Work,Transportation,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,41768.46,41768.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792910/SC792910/,2024-05-30 21:49 MDT
contract,2010-11,SC792945,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,54720.44,54720.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792945/SC792945/,2024-05-30 21:49 MDT
contract,2010-11,PO424909,GPS/Argos Collars - Polar Bear,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,"Telonics, Inc.",66700.00,66700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011627,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011627/PO424909/,2024-05-30 21:49 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-30 21:49 MDT
contract,2010-11,RS421788,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21919.54,21919.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010416/RS421788/,2024-05-30 21:49 MDT
contract,2010-11,CH153810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6725.57,6725.57,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010593/CH153810/,2024-05-30 21:49 MDT
contract,2010-11,CH162815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,15298.85,15298.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010594/CH162815/,2024-05-30 21:49 MDT
contract,2010-11,PO00001663,2010 Northern Sustainable Housing - Spac,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,45450.00,45450.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010020/PO00001663/,2024-05-30 21:49 MDT
contract,2010-11,PO000645,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,72171.00,72171.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010108/PO000645/,2024-05-30 21:49 MDT
contract,2010-11,PO424867,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6377.58,6377.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011449,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011449/PO424867/,2024-05-30 21:49 MDT
contract,2010-11,SC530614,MMOS Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computers Training,HOPEC Enterprises,6552.00,6552.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010707,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010707/SC530614/,2024-05-30 21:49 MDT
contract,2010-11,CH16981110,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7529.37,7529.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010848/CH16981110/,2024-05-30 21:49 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-05-30 21:49 MDT
contract,2010-11,SC420155,Liquid Analysis and Disposal Recommendat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,24900.00,24900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420155,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420155/SC420155/,2024-05-30 21:49 MDT
contract,2010-11,PO901406,Snow Removal Equipment Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tenco Machinery Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901406,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901406/PO901406/,2024-05-30 21:49 MDT
contract,2010-11,PO901426,Weigh Scale Repairs,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Giant Systems Inc.,13443.52,13443.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901426,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901426/PO901426/,2024-05-30 21:49 MDT
contract,2010-11,PO901558,Spreader,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,16949.00,16949.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901558/PO901558/,2024-05-30 21:49 MDT
contract,2010-11,SC793309,Thermographic Survey of Multi-Use Facili,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Williams Engineering Canada,7700.00,7700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793309/SC793309/,2024-05-30 21:49 MDT
