model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901179,Photocopier,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7791.30,7791.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901179/PO901179/,2024-05-20 22:45 MDT
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-20 22:45 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-20 22:45 MDT
contract,2012-13,PO434145,HP Large DesignJet T1300 ePrinters (Plotters),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,54499.70,54499.70,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014718,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014718/PO434145/,2024-05-20 22:45 MDT
contract,2013-14,PO435594,SmartBoard and Television,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sharps Audio Visual,21592.40,21592.40,0,,,,2013-05-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015082,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015082/PO435594/,2024-05-20 22:45 MDT
contract,2010-11,PO423865,Replacement Coper - MVPO Hay River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,8751.00,8751.00,0,,,,2011-01-04 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011085/PO423865/,2024-05-20 22:45 MDT
contract,2009-10,PO419354,Office Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Evolution Presentation Technologies,5435.00,5435.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009270/PO419354/,2024-05-20 22:45 MDT
contract,2009-10,PO417813,Multi-Function Photocopier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,26487.12,26487.12,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008473,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008473/PO417813/,2024-05-20 22:45 MDT
contract,2011-12,PO424920,Laser Jet Multifunction Color Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9974.16,9974.16,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011469/PO424920/,2024-05-20 22:45 MDT
contract,2008-09,PO411919,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,23550.12,23550.12,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO411919/,2024-05-20 22:45 MDT
contract,2011-12,PO427308,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12480.00,12480.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO427308/,2024-05-20 22:45 MDT
contract,2011-12,PO428432,Office Furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Graffiti Home and Office,8454.06,8454.06,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012682/PO428432/,2024-05-20 22:45 MDT
contract,2012-13,PO432160,RFT432160 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,11619.00,11619.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013949/PO432160/,2024-05-20 22:45 MDT
contract,2012-13,PO432426,RFT #432426 ~ Multi-Function Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014067,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014067/PO432426/,2024-05-20 22:45 MDT
contract,2013-14,PO432605,(PO 432605) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,10706.00,10706.00,0,,,,2013-01-24 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014694,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014694/PO432605/,2024-05-20 22:45 MDT
contract,2010-11,PO421852,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18123.16,18123.16,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010084/PO421852/,2024-05-20 22:45 MDT
contract,2009-10,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,47010.00,47010.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323/,2024-05-20 22:45 MDT
contract,2013-14,PO418323,"Copier Equipment-Forest Management, Fort Smith",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,0.00,20940.00,2,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008762,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008762/PO418323-2/,2024-05-20 22:45 MDT
contract,2009-10,PO418427,"Color, Multi-Function Digital Copier",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,10000.00,10000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008842/PO418427/,2024-05-20 22:45 MDT
contract,2009-10,PO00000340,Copier - MACA - Hay River,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,13140.00,13140.00,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008947/PO00000340/,2024-05-20 22:45 MDT
contract,2013-14,PO434973,A New and Unused Multi - Function Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9050.24,9050.24,0,,,,2013-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014947,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014947/PO434973/,2024-05-20 22:45 MDT
contract,2009-10,PO00000701,Laminator - GBC Discovery 80 Commercial,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,General Binding Corporation (GBC),5289.00,5289.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009571/PO00000701/,2024-05-20 22:45 MDT
contract,2009-10,PO901273,Xerox Workcentre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12379.40,12379.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901273/PO901273/,2024-05-20 22:45 MDT
contract,2011-12,PO901507,Wide Format Printer/Photocopier - B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,17030.64,17030.64,0,,,,2011-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901507/PO901507/,2024-05-20 22:45 MDT
contract,2011-12,PO426314,Multi-Function Black & White Printer/Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8035.00,8035.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426314/PO426314/,2024-05-20 22:45 MDT
contract,2013-14,PO436674,Multifunction Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9134.00,9134.00,0,,,,2013-07-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436674/PO436674/,2024-05-20 22:45 MDT
contract,2013-14,PO437148,New Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11664.00,11664.00,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437148/PO437148/,2024-05-20 22:45 MDT
contract,2013-14,PO437151,Multi-function B&W/Colour Digital Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8730.00,8730.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437151/PO437151/,2024-05-20 22:45 MDT
contract,2013-14,PO902086,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9358.40,9358.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902086,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902086/PO902086/,2024-05-20 22:45 MDT
contract,2013-14,PO902164,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,13891.36,13891.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902164,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902164/PO902164/,2024-05-20 22:45 MDT
contract,2013-14,PO902191,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,8323.20,8323.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902191/PO902191/,2024-05-20 22:45 MDT
contract,2014-15,PO902236,Xeros Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7494.24,7494.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902236/PO902236/,2024-05-20 22:45 MDT
contract,2014-15,PO446405,SMARTBoard Interactive Whiteboard System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9543.80,9543.80,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446405/PO446405/,2024-05-20 22:45 MDT
